latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983633776222,-9.2886443550151,"Ophrys lutea","Paulo Lopes","Paulo Lopes",11/4/2018,10000
39.2539655194,-9.2897495120833,"Ophrys lutea","Paulo Lemos","Paulo Lemos",8/4/2023,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",12/3/2011,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Ana Francisco","Ana Francisco",6/3/2005,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Ana Francisco","Ana Francisco",6/3/2005,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Ana Francisco","Ana Francisco",12/3/2006,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Ana Francisco","Ana Francisco",25/4/2007,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",18/3/2008,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",18/3/2008,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Carla Pinto Cruz","Carla Pinto Cruz",3/4/2015,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",1/4/2019,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","David T. Holyoak","David T. Holyoak",18/3/2014,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Ophrys lutea","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.623397448217,-9.1723168745271,"Ophrys lutea","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Ophrys lutea","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Ophrys lutea","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.71351574099,-9.1725330147359,"Ophrys lutea","Carlos Aguiar","Carlos Aguiar",,10000
38.71351574099,-9.1725330147359,"Ophrys lutea","Ana Francisco","Ana Francisco",15/3/2015,10000
38.71351574099,-9.1725330147359,"Ophrys lutea","Ana Francisco","Ana Francisco",15/3/2015,10000
38.71351574099,-9.1725330147359,"Ophrys lutea","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",22/1/2023,10000
38.71351574099,-9.1725330147359,"Ophrys lutea","Guilherme Ramos","Guilherme Ramos",27/3/2022,10000
38.71351574099,-9.1725330147359,"Ophrys lutea","Guilherme Ramos","Guilherme Ramos",29/2/2024,10000
38.803632639919,-9.1727501239891,"Ophrys lutea","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",21/3/2020,10000
38.803632639919,-9.1727501239891,"Ophrys lutea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.893748144057,-9.1729682070125,"Ophrys lutea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.893748144057,-9.1729682070125,"Ophrys lutea","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Ophrys lutea","AOSP","AOSP",,10000
38.893748144057,-9.1729682070125,"Ophrys lutea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Ophrys lutea","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Ophrys lutea","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Ophrys lutea","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Ophrys lutea","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Ophrys lutea","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Ophrys lutea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Ophrys lutea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Ophrys lutea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Ophrys lutea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Ophrys lutea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
39.524517542199,-9.174522458037,"Ophrys lutea","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Ophrys lutea","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Ophrys lutea","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Ophrys lutea","Paulo Lemos","Paulo Lemos",23/4/2009,10000
39.524517542199,-9.174522458037,"Ophrys lutea","Paulo Lemos","Paulo Lemos",23/4/2009,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",8/4/2012,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Ana Francisco","Ana Francisco",1/4/2006,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",13/3/2007,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Ana Francisco","Ana Francisco",25/4/2007,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Ana Francisco","Ana Francisco",25/4/2007,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",18/3/2008,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",18/3/2008,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",24/2/2021,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",4/3/2014,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys lutea","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.533390187669,-9.0573673395242,"Ophrys lutea","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-9.0573673395242,"Ophrys lutea","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.893862018552,-9.0576561777309,"Ophrys lutea","Ana Francisco","Ana Francisco",7/4/2007,10000
38.893862018552,-9.0576561777309,"Ophrys lutea","Ana Francisco","Ana Francisco",3/4/2005,10000
38.893862018552,-9.0576561777309,"Ophrys lutea","Ana Francisco","Ana Francisco",28/3/2004,10000
38.893862018552,-9.0576561777309,"Ophrys lutea","Ana Francisco","Ana Francisco",14/4/2004,10000
38.893862018552,-9.0576561777309,"Ophrys lutea","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Ophrys lutea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Ophrys lutea","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.983976491568,-9.0577291987817,"Ophrys lutea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Ophrys lutea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Ophrys lutea","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.074089568853,-9.0578025476116,"Ophrys lutea","AOSP","AOSP",,10000
39.164201249506,-9.0578762258308,"Ophrys lutea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Ophrys lutea","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Ophrys lutea","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Ophrys lutea","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Ophrys lutea","AOSP","AOSP",,10000
39.164201249506,-9.0578762258308,"Ophrys lutea","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Ophrys lutea","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Ophrys lutea","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
39.164201249506,-9.0578762258308,"Ophrys lutea","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
37.001137413311,-8.9438042786684,"Ophrys lutea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2024,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Marco Jacinto, JosÃ© LuÃ­s Vitorino","Marco Jacinto, JosÃ© LuÃ­s Vitorino",21/4/2012,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Ana Francisco","Ana Francisco",25/4/2007,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Eduardo Marabuto","Eduardo Marabuto",3/4/2013,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Eduardo Marabuto","Eduardo Marabuto",3/4/2013,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",25/3/2022,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","AOSP","AOSP",,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",17/4/2015,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",6/5/2012,10000
38.533390187669,-8.9426326604758,"Ophrys lutea","Francisco Clamote","Francisco Clamote",30/4/2012,10000
38.983976491568,-8.9422708012183,"Ophrys lutea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-8.9422708012183,"Ophrys lutea","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Ophrys lutea","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.434527902876,-8.9419007468968,"Ophrys lutea","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Ophrys lutea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
37.091174197859,-8.8312136632511,"Ophrys lutea","Brian Ottway","Brian Ottway",29/3/2013,10000
37.091174197859,-8.8312136632511,"Ophrys lutea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Ophrys lutea","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Ophrys lutea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/3/2024,10000
37.271456481836,-8.8308120546247,"Ophrys lutea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Ophrys lutea","Udo Schwarzer","Udo Schwarzer",21/3/2022,10000
37.361595559198,-8.8306099055653,"Ophrys lutea","Udo Schwarzer","Udo Schwarzer",14/3/2021,10000
37.541869578831,-8.8302028968938,"Ophrys lutea","Francisco Clamote","Francisco Clamote",23/3/2014,10000
39.254196194235,-8.8261496274609,"Ophrys lutea","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.254196194235,-8.8261496274609,"Ophrys lutea","Paulo Lemos","Paulo Lemos",31/3/2009,10000
39.344304710691,-8.8259266034803,"Ophrys lutea","Miguel Porto","Miguel Porto",16/4/2023,10000
39.344304710691,-8.8259266034803,"Ophrys lutea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2022,10000
39.344304710691,-8.8259266034803,"Ophrys lutea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2022,10000
39.344304710691,-8.8259266034803,"Ophrys lutea","Paulo Lemos","Paulo Lemos",31/3/2009,10000
39.344304710691,-8.8259266034803,"Ophrys lutea","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Ophrys lutea","Samuel da Costa","Samuel da Costa",3/4/2023,10000
39.434411826963,-8.8257025766389,"Ophrys lutea","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.434411826963,-8.8257025766389,"Ophrys lutea","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.434411826963,-8.8257025766389,"Ophrys lutea","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Ophrys lutea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Ophrys lutea","Samuel da Costa","Samuel da Costa",23/4/2023,10000
39.524517542199,-8.825477541963,"Ophrys lutea","Samuel da Costa","Samuel da Costa",23/4/2023,10000
39.524517542199,-8.825477541963,"Ophrys lutea","Samuel da Costa","Samuel da Costa",23/4/2023,10000
39.524517542199,-8.825477541963,"Ophrys lutea","Samuel da Costa","Samuel da Costa",23/4/2023,10000
39.524517542199,-8.825477541963,"Ophrys lutea","Samuel da Costa","Samuel da Costa",23/4/2023,10000
39.524517542199,-8.825477541963,"Ophrys lutea","Samuel da Costa","Samuel da Costa",23/4/2023,10000
39.524517542199,-8.825477541963,"Ophrys lutea","Samuel da Costa","Samuel da Costa",28/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys lutea","Samuel da Costa","Samuel da Costa",16/4/2022,10000
39.524517542199,-8.825477541963,"Ophrys lutea","Samuel da Costa","Samuel da Costa",16/4/2022,10000
39.524517542199,-8.825477541963,"Ophrys lutea","Samuel da Costa","Samuel da Costa",31/3/2022,10000
39.524517542199,-8.825477541963,"Ophrys lutea","Samuel da Costa","Samuel da Costa",13/5/2020,10000
39.524517542199,-8.825477541963,"Ophrys lutea","Filipe Covelo","Filipe Covelo",8/4/2023,10000
