QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB40";"29S";545000;4105000;"Limonium ovalifolium";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Limonium ovalifolium";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Limonium ovalifolium";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Limonium ovalifolium";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Limonium ovalifolium";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Limonium ovalifolium";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Limonium ovalifolium";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB41";"29S";545000;4115000;"Limonium ovalifolium";2022;5;19;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Limonium ovalifolium";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Limonium ovalifolium";2014;3;16;"Udo Schwarzer"
"NB50";"29S";555000;4105000;"Limonium ovalifolium";2020;12;22;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Limonium ovalifolium";2020;12;22;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Limonium ovalifolium";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Limonium ovalifolium";2020;12;21;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Limonium ovalifolium";2023;7;30;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Limonium ovalifolium";2008;;;"Ana JÃºlia Pereira, Miguel Porto"
"NA89";"29S";585000;4095000;"Limonium ovalifolium";2008;;;"Ana JÃºlia Pereira, Miguel Porto"
"NA89";"29S";585000;4095000;"Limonium ovalifolium";2008;;;"Ana JÃºlia Pereira, Miguel Porto"
"NA89";"29S";585000;4095000;"Limonium ovalifolium";2008;;;"Ana JÃºlia Pereira, Miguel Porto"
"NA89";"29S";585000;4095000;"Limonium ovalifolium";2008;;;"Ana JÃºlia Pereira, Miguel Porto"
"NA89";"29S";585000;4095000;"Limonium ovalifolium";2008;;;"Ana JÃºlia Pereira, Miguel Porto"
"PA09";"29S";605000;4095000;"Limonium ovalifolium";2015;5;24;"Francisco Clamote"
"PB10";"29S";615000;4105000;"Limonium ovalifolium";2017;8;26;"JosÃ© Carlos Costa, Ana Sofia RÃ³is, Ana Caperta, Dalila EspÃ­rito Santo"
"PB10";"29S";615000;4105000;"Limonium ovalifolium";2015;2;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB20";"29S";625000;4105000;"Limonium ovalifolium";2014;3;27;"Francisco Clamote"
"PB21";"29S";625000;4115000;"Limonium ovalifolium";2013;8;5;"Sergio Chozas"
"PB21";"29S";625000;4115000;"Limonium ovalifolium";2011;6;6;"Miguel Porto, Ana JÃºlia Pereira"
"PB31";"29S";635000;4115000;"Limonium ovalifolium";2012;7;5;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"PB31";"29S";635000;4115000;"Limonium ovalifolium";2020;12;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB32";"29S";635000;4125000;"Limonium ovalifolium";2018;6;15;"JoÃ£o Domingues Almeida"
"PB32";"29S";635000;4125000;"Limonium ovalifolium";2015;5;25;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Limonium ovalifolium";2014;3;26;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Limonium ovalifolium";2014;3;26;"Francisco Clamote"
"PB41";"29S";645000;4115000;"Limonium ovalifolium";2014;3;26;"Francisco Clamote"
