latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.530242523916,-8.1395346933606,"Leontodon taraxacoides subsp. taraxacoides","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
39.611468045696,-8.1263032778713,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.791652349168,-8.1240279681896,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",4/5/2013,10000
40.061918075067,-8.1205763977903,"Leontodon taraxacoides subsp. taraxacoides","Pedro Ministro","Pedro Ministro",14/6/2021,10000
41.773300567389,-8.0975957775181,"Leontodon taraxacoides subsp. taraxacoides","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",6/6/2020,10000
41.95341577376,-8.0950594283736,"Leontodon taraxacoides subsp. taraxacoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/11/2018,10000
42.043471203556,-8.0937825478197,"Leontodon taraxacoides subsp. taraxacoides","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",31/8/2019,10000
38.4392348071,-8.0260340738858,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.529343282559,-8.0248204880143,"Leontodon taraxacoides subsp. taraxacoides","Carla Pinto Cruz","Carla Pinto Cruz",,10000
39.520442350845,-8.0111063654885,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.880799038075,-8.005949247576,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",27/3/2016,10000
39.880799038075,-8.005949247576,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",29/4/2014,10000
40.42129088218,-7.9980373910939,"Leontodon taraxacoides subsp. taraxacoides","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Leontodon taraxacoides subsp. taraxacoides","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Leontodon taraxacoides subsp. taraxacoides","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
38.077791222061,-7.9168329176893,"Leontodon taraxacoides subsp. taraxacoides","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2015,10000
39.519394576896,-7.8947851821618,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.879737857631,-7.8890217323982,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",3/5/2013,10000
40.059900816319,-7.8861008947419,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",25/4/2013,10000
39.608314725752,-7.7768887169465,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",7/4/2016,10000
41.679849705049,-7.7384695658764,"Leontodon taraxacoides subsp. taraxacoides","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",6/6/2020,10000
38.25567411485,-7.6856158136183,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",13/4/2015,10000
39.697108914505,-7.65869055232,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.695703223161,-7.5420890477935,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.965917172959,-7.5363644039933,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.332274829237,-7.317626573634,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.692540773255,-7.3089122954478,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.692540773255,-7.3089122954478,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",21/4/2013,10000
40.503051097708,-7.2887225070711,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",15/6/2014,10000
39.870896836437,-7.1876181761721,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.591286986637,-7.1683064431058,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",6/6/2016,10000
38.96844593118,-7.0954267970749,"Leontodon taraxacoides subsp. taraxacoides","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.155921859559,-7.0026334380901,"Leontodon taraxacoides subsp. taraxacoides","Ana JÃºlia Pereira","Ana JÃºlia Pereira",1/5/2013,10000
40.497267546715,-6.9348649194107,"Leontodon taraxacoides subsp. taraxacoides","Jael Palhas","Jael Palhas",4/4/2023,10000
40.947406072094,-6.9208992423931,"Leontodon taraxacoides subsp. taraxacoides","AndrÃ© Carapeto","AndrÃ© Carapeto",26/9/2019,10000
41.03742907043,-6.9180680039681,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.307488624194,-6.9094968969909,"Leontodon taraxacoides subsp. taraxacoides","Miguel Porto","Miguel Porto",21/3/2013,10000
41.577533984165,-6.9008082875742,"Leontodon taraxacoides subsp. taraxacoides","Carlos Aguiar","Carlos Aguiar",,10000
41.847565109762,-6.8920003217663,"Leontodon taraxacoides subsp. taraxacoides","Carlos Aguiar, Tiago Monteiro-Henriques","Carlos Aguiar, Tiago Monteiro-Henriques",13/6/2017,10000
41.035219203485,-6.7991821556439,"Leontodon taraxacoides subsp. taraxacoides","Francisco Clamote","Francisco Clamote",9/4/2016,10000
41.387809596767,-6.4285456298248,"Leontodon taraxacoides subsp. taraxacoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.657758339051,-6.4178290824918,"Leontodon taraxacoides subsp. taraxacoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.475051691332,-6.3053463811785,"Leontodon taraxacoides subsp. taraxacoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
41.562150192904,-6.1818170427631,"Leontodon taraxacoides subsp. taraxacoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
