QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;5;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala subsp. polyacantha";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Centaurea sphaerocephala subsp. polyacantha";2013;8;31;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2013;2;23;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2023;9;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2022;8;19;"Guilherme Ramos"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2021;3;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2020;2;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2019;6;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2018;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2018;5;21;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2014;4;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2014;2;10;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2011;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2020;5;17;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2020;5;24;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2022;5;1;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2021;3;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2021;3;14;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2019;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2019;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2018;7;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2017;5;10;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2014;7;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2013;4;6;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. polyacantha";2012;3;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Centaurea sphaerocephala subsp. sphaerocephala";2012;6;1;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2022;5;14;"Miguel Porto"
"MD80";"29S";485000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2014;7;4;"AndrÃ© Carapeto"
"MD83";"29S";485000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2015;5;;"Vasco Silva"
"MD84";"29S";485000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2010;7;24;"AndrÃ© Carapeto"
"MD84";"29S";485000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2010;7;24;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2020;5;23;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;31;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. polyacantha";2014;5;11;"Cristina Silva"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala";2015;2;22;"Cristina Silva"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2022;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. polyacantha";2019;5;23;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2019;6;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. polyacantha";2019;5;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. polyacantha";2019;4;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. polyacantha";2019;4;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. polyacantha";2019;4;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. polyacantha";2018;5;8;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Centaurea sphaerocephala subsp. polyacantha";2018;6;5;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Centaurea sphaerocephala subsp. polyacantha";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Centaurea sphaerocephala";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC95";"29S";495000;4255000;"Centaurea sphaerocephala subsp. lusitanica";2018;12;9;"Paulo Pereira (LVFlora)"
"MC95";"29S";495000;4255000;"Centaurea sphaerocephala subsp. lusitanica";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2013;5;11;"JoÃ£o FarminhÃ£o, Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2021;4;16;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2021;4;16;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2020;2;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2017;4;19;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. polyacantha";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Centaurea sphaerocephala subsp. sphaerocephala";2015;3;27;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2014;;;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Centaurea sphaerocephala subsp. lusitanica";2014;6;24;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2020;6;24;"Adelaide Clemente"
"MD90";"29S";495000;4305000;"Centaurea sphaerocephala subsp. lusitanica";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Centaurea sphaerocephala subsp. lusitanica";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2021;12;5;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2021;4;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD94";"29S";495000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2017;1;12;"Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2020;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2020;5;2;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2020;4;30;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Centaurea sphaerocephala subsp. lusitanica";2020;4;27;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Centaurea sphaerocephala subsp. polyacantha";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Centaurea sphaerocephala subsp. polyacantha";2019;5;24;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Centaurea sphaerocephala subsp. lusitanica";2019;5;19;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Centaurea sphaerocephala subsp. polyacantha";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Centaurea sphaerocephala subsp. polyacantha";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Centaurea sphaerocephala subsp. polyacantha";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Centaurea sphaerocephala subsp. polyacantha";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Centaurea sphaerocephala subsp. polyacantha";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Centaurea sphaerocephala subsp. polyacantha";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Centaurea sphaerocephala";2019;8;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Centaurea sphaerocephala subsp. sphaerocephala";2015;5;22;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Centaurea sphaerocephala subsp. sphaerocephala";2014;6;26;"Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2011;2;;"Valter Jacinto"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala";2015;4;12;"Paula Canha"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. polyacantha";2021;6;13;"Miguel Porto, Ana JÃºlia Pereira"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2015;5;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2015;5;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2014;3;23;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. polyacantha";2014;3;23;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. polyacantha";2014;4;25;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. polyacantha";2014;4;25;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. polyacantha";2013;3;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. polyacantha";2013;3;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. polyacantha";2013;3;20;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Centaurea sphaerocephala subsp. sphaerocephala";2004;4;16;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2015;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Centaurea sphaerocephala subsp. lusitanica";2013;5;20;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Centaurea sphaerocephala subsp. polyacantha";2023;4;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Centaurea sphaerocephala subsp. polyacantha";2020;3;22;"Pedro Beja (BioDiversity4All)"
"ND02";"29S";505000;4325000;"Centaurea sphaerocephala subsp. polyacantha";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Centaurea sphaerocephala subsp. lusitanica";2023;6;29;"Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Centaurea sphaerocephala subsp. polyacantha";2024;3;22;"AndrÃ© Carapeto"
"ND03";"29S";505000;4335000;"Centaurea sphaerocephala subsp. lusitanica";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Centaurea sphaerocephala subsp. polyacantha";2022;4;18;"Francisco Clamote"
