latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-8.7120842086628,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",13/3/2014,10000
37.901851441907,-8.6018854164748,"Hyacinthoides vicentina subsp. transtagana","Sónia Malveiro","Sónia Malveiro",13/3/2021,10000
37.901851441907,-8.6018854164748,"Hyacinthoides vicentina subsp. transtagana","Sónia Malveiro","Sónia Malveiro",13/3/2021,10000
37.991979075207,-8.6013988078362,"Hyacinthoides vicentina subsp. transtagana","Sónia Malveiro","Sónia Malveiro",2/4/2016,10000
38.442148128423,-8.4843461481965,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Hyacinthoides vicentina subsp. transtagana","André Carapeto","André Carapeto",27/2/2023,10000
38.712497437699,-8.4824096772809,"Hyacinthoides vicentina subsp. transtagana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/5/2017,10000
38.802611071637,-8.4817583920548,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente","Adelaide Clemente",17/4/2016,10000
37.179816497669,-8.3803974137486,"Hyacinthoides vicentina subsp. transtagana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179816497669,-8.3803974137486,"Hyacinthoides vicentina subsp. transtagana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179816497669,-8.3803974137486,"Hyacinthoides vicentina subsp. transtagana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179816497669,-8.3803974137486,"Hyacinthoides vicentina subsp. transtagana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179816497669,-8.3803974137486,"Hyacinthoides vicentina subsp. transtagana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
38.171231317209,-8.3720974394087,"Hyacinthoides vicentina subsp. transtagana","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.261351560023,-8.3713225129812,"Hyacinthoides vicentina subsp. transtagana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.261351560023,-8.3713225129812,"Hyacinthoides vicentina subsp. transtagana","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/4/2012,10000
38.441587841257,-8.369762239955,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente","Adelaide Clemente",,10000
38.441587841257,-8.369762239955,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",16/4/2007,10000
38.441587841257,-8.369762239955,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",16/4/2007,10000
38.441587841257,-8.369762239955,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",16/4/2007,10000
38.441587841257,-8.369762239955,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",16/4/2007,10000
38.441587841257,-8.369762239955,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",16/4/2007,10000
38.441587841257,-8.369762239955,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",16/4/2007,10000
38.441587841257,-8.369762239955,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",16/4/2007,10000
38.441587841257,-8.369762239955,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",16/4/2007,10000
38.441587841257,-8.369762239955,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",16/4/2007,10000
38.441587841257,-8.369762239955,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",16/4/2007,10000
38.441587841257,-8.369762239955,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",16/4/2007,10000
38.441587841257,-8.369762239955,"Hyacinthoides vicentina subsp. transtagana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente","Adelaide Clemente",4/4/2015,10000
37.179173877225,-8.2677501436229,"Hyacinthoides vicentina subsp. transtagana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Hyacinthoides vicentina subsp. transtagana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Hyacinthoides vicentina subsp. transtagana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Hyacinthoides vicentina subsp. transtagana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Hyacinthoides vicentina subsp. transtagana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Hyacinthoides vicentina subsp. transtagana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Hyacinthoides vicentina subsp. transtagana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
38.170565442891,-8.2579414963442,"Hyacinthoides vicentina subsp. transtagana","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.170565442891,-8.2579414963442,"Hyacinthoides vicentina subsp. transtagana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Hyacinthoides vicentina subsp. transtagana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Hyacinthoides vicentina subsp. transtagana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Hyacinthoides vicentina subsp. transtagana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Hyacinthoides vicentina subsp. transtagana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Hyacinthoides vicentina subsp. transtagana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Hyacinthoides vicentina subsp. transtagana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.260683541111,-8.2570257134191,"Hyacinthoides vicentina subsp. transtagana","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.440915517442,-8.2551818336758,"Hyacinthoides vicentina subsp. transtagana","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",28/3/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",21/3/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",6/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",15/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",29/3/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",15/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",15/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",15/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",29/3/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",21/3/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",15/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",15/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",15/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",21/3/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",29/3/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",29/3/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",21/3/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",15/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",15/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",29/3/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",29/3/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",28/3/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",10/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",29/3/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",15/4/2007,10000
38.531029393333,-8.2542536972309,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",6/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",1/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",9/4/2018,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",6/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",1/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",3/4/2007,10000
