latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.902401045908,-8.8293779174934,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.992530453667,-8.8291693635535,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Anchusa calcarea subsp. calcarea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",29/2/2020,10000
37.992530453667,-8.8291693635535,"Anchusa calcarea subsp. calcarea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/10/1994,10000
38.082658475658,-8.8289598771686,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",7/6/2010,10000
38.082658475658,-8.8289598771686,"Anchusa calcarea subsp. calcarea","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Anchusa calcarea subsp. calcarea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
38.082658475658,-8.8289598771686,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
38.082658475658,-8.8289598771686,"Anchusa calcarea subsp. calcarea","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",10/6/2012,10000
38.082658475658,-8.8289598771686,"Anchusa calcarea subsp. calcarea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2011,10000
38.172785110824,-8.8287494538785,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Anchusa calcarea subsp. calcarea","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",7/4/2023,10000
38.172785110824,-8.8287494538785,"Anchusa calcarea subsp. calcarea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/10/1994,10000
38.172785110824,-8.8287494538785,"Anchusa calcarea subsp. calcarea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Anchusa calcarea subsp. calcarea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.262910358121,-8.8285380891908,"Anchusa calcarea subsp. calcarea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/4/2019,10000
38.262910358121,-8.8285380891908,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/6/2017,10000
38.262910358121,-8.8285380891908,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.262910358121,-8.8285380891908,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/2/2008,10000
38.353034216518,-8.8283257785806,"Anchusa calcarea subsp. calcarea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/4/2021,10000
38.353034216518,-8.8283257785806,"Anchusa calcarea subsp. calcarea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/5/2020,10000
38.353034216518,-8.8283257785806,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",17/3/2019,10000
38.353034216518,-8.8283257785806,"Anchusa calcarea subsp. calcarea","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",25/4/2017,10000
38.353034216518,-8.8283257785806,"Anchusa calcarea subsp. calcarea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/10/1994,10000
38.353034216518,-8.8283257785806,"Anchusa calcarea subsp. calcarea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",4/6/1996,10000
38.353034216518,-8.8283257785806,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Anchusa calcarea subsp. calcarea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2023,10000
38.443156684999,-8.8281125174903,"Anchusa calcarea subsp. calcarea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/3/2022,10000
38.443156684999,-8.8281125174903,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Anchusa calcarea subsp. calcarea","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.443156684999,-8.8281125174903,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",19/3/2015,10000
38.443156684999,-8.8281125174903,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",3/4/2008,10000
38.533277762562,-8.8278983013291,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",25/2/2016,10000
37.902181202473,-8.7156308936291,"Anchusa calcarea subsp. calcarea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/10/1994,10000
38.172563132861,-8.7145834691387,"Anchusa calcarea subsp. calcarea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/10/1994,10000
38.172563132861,-8.7145834691387,"Anchusa calcarea subsp. calcarea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.262687665195,-8.714231199687,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",16/11/2017,10000
38.262687665195,-8.714231199687,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.352475697137,-8.5994305130374,"Anchusa calcarea subsp. calcarea","Francisco Clamote","Francisco Clamote",17/3/2019,10000
37.089679531244,-8.3811319867081,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/4/2017,10000
37.089038994933,-8.2686182393135,"Anchusa calcarea subsp. calcarea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/5/2021,10000
37.089038994933,-8.2686182393135,"Anchusa calcarea subsp. calcarea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/3/2019,10000
36.997306671116,-8.0447329474396,"Anchusa calcarea subsp. calcarea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",12/3/2022,10000
36.997306671116,-8.0447329474396,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",19/3/2022,10000
36.997306671116,-8.0447329474396,"Anchusa calcarea subsp. calcarea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",11/4/2018,10000
36.997306671116,-8.0447329474396,"Anchusa calcarea subsp. calcarea","JoÃ£o Neiva","JoÃ£o Neiva",27/3/2016,10000
36.997306671116,-8.0447329474396,"Anchusa calcarea subsp. calcarea","AndrÃ© Carapeto","AndrÃ© Carapeto",16/4/2005,10000
