QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"ND28";525000;4395000;29
"ND27";525000;4385000;25
"ND26";525000;4375000;24
"ND25";525000;4365000;13
"ND24";525000;4355000;16
"ND23";525000;4345000;6
"ND22";525000;4335000;18
"ND21";525000;4325000;18
"ND20";525000;4315000;10
"NC29";525000;4305000;36
"NC28";525000;4295000;7
"NC27";525000;4285000;19
"NC26";525000;4275000;25
"NC25";525000;4265000;12
"NC24";525000;4255000;13
"NC23";525000;4245000;8
"NC22";525000;4235000;12
"NC21";525000;4225000;18
"NC20";525000;4215000;19
"NB29";525000;4205000;19
"NB28";525000;4195000;16
"NB27";525000;4185000;35
"NB26";525000;4175000;38
"NB25";525000;4165000;41
"NB24";525000;4155000;41
"NB23";525000;4145000;42
"NB22";525000;4135000;26
"NB21";525000;4125000;16
"NB20";525000;4115000;8
"NG35";535000;4665000;26
"NG34";535000;4655000;26
"NG33";535000;4645000;29
"NG32";535000;4635000;24
"NG31";535000;4625000;29
"NG30";535000;4615000;30
"NF39";535000;4605000;25
"NF38";535000;4595000;14
"NF37";535000;4585000;20
"NF36";535000;4575000;8
"NF35";535000;4565000;24
"NF34";535000;4555000;7
"NF33";535000;4545000;19
"NF32";535000;4535000;10
"NF31";535000;4525000;4
"NF30";535000;4515000;22
"NE39";535000;4505000;21
"NE38";535000;4495000;32
"NE37";535000;4485000;40
"NE36";535000;4475000;25
"NE35";535000;4465000;22
"NE34";535000;4455000;37
"NE33";535000;4445000;20
"NE32";535000;4435000;25
"NE31";535000;4425000;16
"NE30";535000;4415000;6
"ND39";535000;4405000;30
"ND38";535000;4395000;15
"ND37";535000;4385000;25
"ND36";535000;4375000;25
"ND35";535000;4365000;15
"ND34";535000;4355000;5
"ND33";535000;4345000;10
"ND32";535000;4335000;35
"ND31";535000;4325000;22
"ND30";535000;4315000;16
"NC39";535000;4305000;11
"NC38";535000;4295000;14
"NC37";535000;4285000;38
"NC36";535000;4275000;30
"NC35";535000;4265000;20
"NC34";535000;4255000;28
"NC33";535000;4245000;12
"NC32";535000;4235000;20
"NC31";535000;4225000;25
"NC30";535000;4215000;10
"NB39";535000;4205000;12
"NB38";535000;4195000;16
"NB37";535000;4185000;23
"NB36";535000;4175000;23
"NB35";535000;4165000;27
"NB34";535000;4155000;29
"NB33";535000;4145000;30
"NB32";535000;4135000;32
"NB31";535000;4125000;10
"NB30";535000;4115000;2
"NG45";545000;4665000;23
"NG44";545000;4655000;27
"NG43";545000;4645000;17
"NG42";545000;4635000;23
"NG41";545000;4625000;22
"NG40";545000;4615000;25
"NF49";545000;4605000;15
"NF48";545000;4595000;12
"NF47";545000;4585000;12
"NF46";545000;4575000;25
"NF45";545000;4565000;35
"NF44";545000;4555000;31
"NF43";545000;4545000;25
"NF42";545000;4535000;18
"NF41";545000;4525000;30
"NF40";545000;4515000;21
"NE49";545000;4505000;12
"NE48";545000;4495000;6
"NE47";545000;4485000;10
"NE46";545000;4475000;38
"NE45";545000;4465000;38
"NE44";545000;4455000;31
"NE43";545000;4445000;29
"NE42";545000;4435000;27
"NE41";545000;4425000;33
"NE40";545000;4415000;20
"ND49";545000;4405000;39
"ND48";545000;4395000;26
"ND47";545000;4385000;17
"ND46";545000;4375000;5
"ND45";545000;4365000;18
"ND44";545000;4355000;13
"ND43";545000;4345000;4
"ND42";545000;4335000;16
"ND41";545000;4325000;21
"ND40";545000;4315000;19
"NC49";545000;4305000;15
"NC48";545000;4295000;27
"NC47";545000;4285000;14
"NC46";545000;4275000;21
"NC45";545000;4265000;20
"NC44";545000;4255000;12
"NC43";545000;4245000;21
"NC42";545000;4235000;10
"NC41";545000;4225000;9
"NC40";545000;4215000;8
"NB49";545000;4205000;16
"NB48";545000;4195000;25
"NB47";545000;4185000;12
"NB46";545000;4175000;10
"NB45";545000;4165000;16
"NB44";545000;4155000;12
"NB43";545000;4145000;37
"NB42";545000;4135000;36
"NB41";545000;4125000;16
"NB40";545000;4115000;3
"NG56";555000;4675000;18
"NG55";555000;4665000;27
"NG54";555000;4655000;23
"NG53";555000;4645000;21
"NG52";555000;4635000;23
"NG51";555000;4625000;21
"NG50";555000;4615000;20
"NF59";555000;4605000;14
"NF58";555000;4595000;13
"NF57";555000;4585000;19
"NF56";555000;4575000;17
"NF55";555000;4565000;11
"NF54";555000;4555000;32
"NF53";555000;4545000;25
"NF52";555000;4535000;29
"NF51";555000;4525000;29
"NF50";555000;4515000;20
"NE59";555000;4505000;13
"NE58";555000;4495000;8
"NE57";555000;4485000;9
"NE56";555000;4475000;35
"NE55";555000;4465000;37
"NE54";555000;4455000;39
"NE53";555000;4445000;43
"NE52";555000;4435000;35
"NE51";555000;4425000;37
"NE50";555000;4415000;23
"ND59";555000;4405000;23
"ND58";555000;4395000;15
"ND57";555000;4385000;8
"ND56";555000;4375000;17
"ND55";555000;4365000;13
"ND54";555000;4355000;10
"ND53";555000;4345000;3
"ND52";555000;4335000;27
"ND51";555000;4325000;21
"ND50";555000;4315000;29
"NC59";555000;4305000;36
"NC58";555000;4295000;8
"NC57";555000;4285000;8
"NC56";555000;4275000;19
"NC55";555000;4265000;15
"NC54";555000;4255000;26
"NC53";555000;4245000;30
"NC52";555000;4235000;30
"NC51";555000;4225000;8
"NC50";555000;4215000;1
"NB59";555000;4205000;7
"NB58";555000;4195000;3
"NB56";555000;4175000;11
"NB55";555000;4165000;4
"NB54";555000;4155000;22
"NB53";555000;4145000;34
"NB52";555000;4135000;33
"NB51";555000;4125000;17
"NB50";555000;4115000;11
"NG66";565000;4675000;31
"NG65";565000;4665000;27
"NG64";565000;4655000;19
"NG63";565000;4645000;28
"NG62";565000;4635000;28
"NG61";565000;4625000;22
"NG60";565000;4615000;16
"NF69";565000;4605000;17
"NF68";565000;4595000;16
"NF67";565000;4585000;11
"NF66";565000;4575000;12
"NF65";565000;4565000;9
"NF64";565000;4555000;28
"NF63";565000;4545000;37
"NF62";565000;4535000;33
"NF61";565000;4525000;26
"NF60";565000;4515000;28
"NE69";565000;4505000;27
"NE68";565000;4495000;23
"NE67";565000;4485000;21
"NE66";565000;4475000;31
"NE65";565000;4465000;38
"NE64";565000;4455000;42
"NE63";565000;4445000;34
"NE62";565000;4435000;16
"NE61";565000;4425000;29
"NE60";565000;4415000;33
"ND69";565000;4405000;26
"ND68";565000;4395000;26
"ND67";565000;4385000;19
"ND66";565000;4375000;20
"ND65";565000;4365000;6
"ND64";565000;4355000;14
"ND63";565000;4345000;9
"ND62";565000;4335000;3
"ND61";565000;4325000;20
"ND60";565000;4315000;8
"NC69";565000;4305000;7
"NC68";565000;4295000;15
"NC67";565000;4285000;15
"NC66";565000;4275000;6
"NC65";565000;4265000;11
"NC64";565000;4255000;8
"NC63";565000;4245000;20
"NC62";565000;4235000;22
"NC61";565000;4225000;5
"NC60";565000;4215000;6
"NB69";565000;4205000;1
"NB66";565000;4175000;4
"NB65";565000;4165000;9
"NB64";565000;4155000;13
"NB63";565000;4145000;26
"NB62";565000;4135000;22
"NB61";565000;4125000;21
"NB60";565000;4115000;7
"NG75";575000;4665000;12
"NG74";575000;4655000;13
"NG73";575000;4645000;5
"NG72";575000;4635000;31
"NG71";575000;4625000;32
"NG70";575000;4615000;19
"NF79";575000;4605000;14
"NF78";575000;4595000;19
"NF77";575000;4585000;17
"NF76";575000;4575000;18
"NF75";575000;4565000;23
"NF74";575000;4555000;30
"NF73";575000;4545000;32
"NF72";575000;4535000;35
"NF71";575000;4525000;25
"NF70";575000;4515000;22
"NE79";575000;4505000;20
"NE78";575000;4495000;19
"NE77";575000;4485000;14
"NE76";575000;4475000;12
"NE75";575000;4465000;21
"NE74";575000;4455000;38
"NE73";575000;4445000;25
"NE72";575000;4435000;16
"NE71";575000;4425000;28
"NE70";575000;4415000;36
"ND79";575000;4405000;24
"ND78";575000;4395000;27
"ND77";575000;4385000;26
"ND76";575000;4375000;7
"ND75";575000;4365000;6
"ND74";575000;4355000;9
"ND73";575000;4345000;8
"ND72";575000;4335000;12
"ND71";575000;4325000;15
"ND70";575000;4315000;5
"NC79";575000;4305000;4
"NC78";575000;4295000;8
"NC77";575000;4285000;13
"NC76";575000;4275000;13
"NC75";575000;4265000;14
"NC74";575000;4255000;4
"NC73";575000;4245000;4
"NC72";575000;4235000;14
"NB79";575000;4205000;3
"NB78";575000;4195000;1
"NB76";575000;4175000;2
"NB75";575000;4165000;7
"NB74";575000;4155000;11
"NB73";575000;4145000;21
"NB72";575000;4135000;17
"NB71";575000;4125000;16
"NB70";575000;4115000;12
"NG83";585000;4645000;22
"NG82";585000;4635000;28
"NG81";585000;4625000;25
"NG80";585000;4615000;19
"NF89";585000;4605000;22
"NF88";585000;4595000;25
"NF87";585000;4585000;32
"NF86";585000;4575000;29
"NF85";585000;4565000;19
"NF84";585000;4555000;22
"NF83";585000;4545000;30
"NF82";585000;4535000;21
"NF81";585000;4525000;20
"NF80";585000;4515000;13
"NE89";585000;4505000;15
"NE88";585000;4495000;23
"NE87";585000;4485000;28
"NE86";585000;4475000;16
"NE85";585000;4465000;37
"NE84";585000;4455000;17
"NE83";585000;4445000;23
"NE82";585000;4435000;20
"NE81";585000;4425000;26
"NE80";585000;4415000;29
"ND89";585000;4405000;18
"ND88";585000;4395000;28
"ND87";585000;4385000;30
"ND86";585000;4375000;6
"ND85";585000;4365000;14
"ND84";585000;4355000;17
"ND83";585000;4345000;23
"ND82";585000;4335000;14
"ND81";585000;4325000;10
"ND80";585000;4315000;8
"NC89";585000;4305000;1
"NC88";585000;4295000;3
"NC87";585000;4285000;6
"NC86";585000;4275000;22
"NC85";585000;4265000;1
"NC84";585000;4255000;10
"NC83";585000;4245000;10
"NC81";585000;4225000;16
"NC80";585000;4215000;1
"NB89";585000;4205000;2
"NB87";585000;4185000;2
"NB86";585000;4175000;4
"NB85";585000;4165000;6
"NB84";585000;4155000;1
"NB83";585000;4145000;21
"NB82";585000;4135000;24
"NB81";585000;4125000;22
"NB80";585000;4115000;20
"NA89";585000;4105000;18
"NG94";595000;4655000;7
"NG93";595000;4645000;12
"NG92";595000;4635000;19
"NG91";595000;4625000;20
"NG90";595000;4615000;23
"NF99";595000;4605000;21
"NF98";595000;4595000;23
"NF97";595000;4585000;31
"NF96";595000;4575000;21
"NF95";595000;4565000;17
"NF94";595000;4555000;26
"NF93";595000;4545000;19
"NF92";595000;4535000;23
"NF91";595000;4525000;23
"NF90";595000;4515000;10
"NE99";595000;4505000;6
"NE98";595000;4495000;12
"NE97";595000;4485000;10
"NE96";595000;4475000;14
"NE95";595000;4465000;34
"NE94";595000;4455000;31
"NE93";595000;4445000;27
"NE92";595000;4435000;27
"NE91";595000;4425000;28
"NE90";595000;4415000;15
"ND99";595000;4405000;19
"ND98";595000;4395000;29
"ND97";595000;4385000;28
"ND96";595000;4375000;20
"ND95";595000;4365000;16
"ND94";595000;4355000;11
"ND93";595000;4345000;1
"ND92";595000;4335000;2
"ND91";595000;4325000;4
"NC99";595000;4305000;11
"NC97";595000;4285000;2
"NC96";595000;4275000;1
"NC95";595000;4265000;1
"NC94";595000;4255000;6
"NC93";595000;4245000;4
"NC91";595000;4225000;6
"NC90";595000;4215000;3
"NB99";595000;4205000;3
"NB96";595000;4175000;1
"NB95";595000;4165000;5
"NB94";595000;4155000;3
"NB93";595000;4145000;18
"NB92";595000;4135000;31
"NB91";595000;4125000;30
"NB90";595000;4115000;22
"NA99";595000;4105000;23
"PG04";605000;4655000;4
"PG03";605000;4645000;18
"PG02";605000;4635000;14
"PG01";605000;4625000;21
"PG00";605000;4615000;27
"PF09";605000;4605000;28
"PF08";605000;4595000;15
"PF07";605000;4585000;18
"PF06";605000;4575000;13
"PF05";605000;4565000;27
"PF04";605000;4555000;26
"PF03";605000;4545000;24
"PF02";605000;4535000;21
"PF01";605000;4525000;22
"PE09";605000;4505000;7
"PE08";605000;4495000;26
"PE07";605000;4485000;22
"PE06";605000;4475000;32
"PE05";605000;4465000;26
"PE04";605000;4455000;19
"PE03";605000;4445000;24
"PE02";605000;4435000;28
"PE01";605000;4425000;23
"PE00";605000;4415000;25
"PD09";605000;4405000;27
"PD08";605000;4395000;24
"PD07";605000;4385000;15
"PD06";605000;4375000;9
"PD05";605000;4365000;3
"PD04";605000;4355000;3
"PD03";605000;4345000;8
"PD02";605000;4335000;3
"PD01";605000;4325000;1
"PD00";605000;4315000;1
"PC08";605000;4295000;3
"PC07";605000;4285000;6
"PC05";605000;4265000;1
"PC04";605000;4255000;8
"PC03";605000;4245000;7
"PC02";605000;4235000;1
"PC01";605000;4225000;1
"PC00";605000;4215000;1
"PB08";605000;4195000;2
"PB07";605000;4185000;6
"PB06";605000;4175000;7
"PB05";605000;4165000;1
"PB04";605000;4155000;7
"PB03";605000;4145000;16
"PB02";605000;4135000;28
"PB01";605000;4125000;24
"PB00";605000;4115000;15
"PA09";605000;4105000;9
"PG13";615000;4645000;24
"PG12";615000;4635000;24
"PG11";615000;4625000;21
"PG10";615000;4615000;20
"PF19";615000;4605000;25
"PF18";615000;4595000;12
"PF17";615000;4585000;19
"PF16";615000;4575000;14
"PF15";615000;4565000;20
"PF14";615000;4555000;18
"PF13";615000;4545000;20
"PF12";615000;4535000;15
"PF11";615000;4525000;5
"PF10";615000;4515000;20
"PE19";615000;4505000;7
"PE18";615000;4495000;7
"PE17";615000;4485000;19
"PE16";615000;4475000;19
"PE15";615000;4465000;19
"PE14";615000;4455000;21
"PE13";615000;4445000;17
"PE12";615000;4435000;20
"PE11";615000;4425000;18
"PE10";615000;4415000;4
"PD19";615000;4405000;21
"PD18";615000;4395000;25
"PD17";615000;4385000;6
"PD16";615000;4375000;10
"PD15";615000;4365000;7
"PD14";615000;4355000;5
"PD13";615000;4345000;2
"PD12";615000;4335000;3
"PD10";615000;4315000;9
"PC19";615000;4305000;6
"PC18";615000;4295000;3
"PC17";615000;4285000;5
"PC15";615000;4265000;1
"PC14";615000;4255000;5
"PC13";615000;4245000;6
"PC12";615000;4235000;7
"PC11";615000;4225000;1
"PC10";615000;4215000;9
"PB19";615000;4205000;3
"PB18";615000;4195000;12
"PB17";615000;4185000;9
"PB16";615000;4175000;13
"PB15";615000;4165000;7
"PB14";615000;4155000;7
"PB13";615000;4145000;5
"PB12";615000;4135000;15
"PB11";615000;4125000;15
"PB10";615000;4115000;10
"PG23";625000;4645000;15
"PG22";625000;4635000;12
"PG21";625000;4625000;19
"PG20";625000;4615000;22
"PF29";625000;4605000;18
"PF28";625000;4595000;17
"PF27";625000;4585000;10
"PF26";625000;4575000;14
"PF25";625000;4565000;16
"PF24";625000;4555000;23
"PF23";625000;4545000;4
"PF22";625000;4535000;6
"PF21";625000;4525000;1
"PF20";625000;4515000;8
"PE29";625000;4505000;5
"PE28";625000;4495000;4
"PE27";625000;4485000;21
"PE26";625000;4475000;18
"PE25";625000;4465000;5
"PE24";625000;4455000;17
"PE23";625000;4445000;12
"PE22";625000;4435000;14
"PE21";625000;4425000;16
"PE20";625000;4415000;9
"PD29";625000;4405000;17
"PD28";625000;4395000;3
"PD27";625000;4385000;7
"PD26";625000;4375000;7
"PD25";625000;4365000;3
"PD23";625000;4345000;8
"PD21";625000;4325000;1
"PC29";625000;4305000;2
"PC28";625000;4295000;11
"PC25";625000;4265000;4
"PC24";625000;4255000;3
"PC23";625000;4245000;2
"PC22";625000;4235000;1
"PC21";625000;4225000;3
"PC20";625000;4215000;2
"PB29";625000;4205000;6
"PB28";625000;4195000;9
"PB27";625000;4185000;7
"PB26";625000;4175000;7
"PB25";625000;4165000;6
"PB24";625000;4155000;4
"PB23";625000;4145000;7
"PB22";625000;4135000;10
"PB21";625000;4125000;9
"PG33";635000;4645000;12
"PG32";635000;4635000;18
"PG31";635000;4625000;15
"PG30";635000;4615000;15
"PF39";635000;4605000;13
"PF38";635000;4595000;18
"PF37";635000;4585000;16
"PF36";635000;4575000;14
"PF35";635000;4565000;16
"PF34";635000;4555000;17
"PF33";635000;4545000;10
"PF32";635000;4535000;12
"PF31";635000;4525000;14
"PF30";635000;4515000;13
"PE39";635000;4505000;13
"PE38";635000;4495000;16
"PE37";635000;4485000;23
"PE36";635000;4475000;10
"PE35";635000;4465000;14
"PE34";635000;4455000;19
"PE33";635000;4445000;13
"PE32";635000;4435000;9
"PE31";635000;4425000;6
"PE30";635000;4415000;11
"PD39";635000;4405000;6
"PD37";635000;4385000;7
"PD36";635000;4375000;24
"PD35";635000;4365000;22
"PD34";635000;4355000;8
"PD33";635000;4345000;1
"PD32";635000;4335000;2
"PD31";635000;4325000;3
"PC39";635000;4305000;9
"PC38";635000;4295000;9
"PC37";635000;4285000;2
"PC35";635000;4265000;4
"PC32";635000;4235000;7
"PC30";635000;4215000;7
"PB38";635000;4195000;2
"PB37";635000;4185000;6
"PB36";635000;4175000;1
"PB35";635000;4165000;3
"PB34";635000;4155000;7
"PB33";635000;4145000;6
"PB32";635000;4135000;8
"PB31";635000;4125000;11
"PG43";645000;4645000;23
"PG42";645000;4635000;18
"PG41";645000;4625000;15
"PG40";645000;4615000;15
"PF49";645000;4605000;10
"PF48";645000;4595000;5
"PF47";645000;4585000;11
"PF46";645000;4575000;11
"PF45";645000;4565000;14
"PF44";645000;4555000;11
"PF43";645000;4545000;15
"PF42";645000;4535000;11
"PF41";645000;4525000;12
"PF40";645000;4515000;17
"PE49";645000;4505000;15
"PE48";645000;4495000;13
"PE47";645000;4485000;14
"PE46";645000;4475000;5
"PE45";645000;4465000;11
"PE44";645000;4455000;9
"PE43";645000;4445000;11
"PE42";645000;4435000;11
"PE41";645000;4425000;16
"PE40";645000;4415000;6
"PD49";645000;4405000;9
"PD46";645000;4375000;18
"PD45";645000;4365000;21
"PD44";645000;4355000;4
"PD43";645000;4345000;4
"PD42";645000;4335000;3
"PD41";645000;4325000;4
"PD40";645000;4315000;2
"PC48";645000;4295000;8
"PC47";645000;4285000;1
"PC45";645000;4265000;9
"PC44";645000;4255000;3
"PC43";645000;4245000;1
"PC42";645000;4235000;4
"PC41";645000;4225000;3
"PC40";645000;4215000;8
"PB49";645000;4205000;4
"PB48";645000;4195000;8
"PB41";645000;4125000;2
"PG54";655000;4655000;25
"PG53";655000;4645000;19
"PG52";655000;4635000;19
"PG51";655000;4625000;7
"PG50";655000;4615000;13
"PF59";655000;4605000;6
"PF58";655000;4595000;3
"PF57";655000;4585000;6
"PF56";655000;4575000;10
"PF55";655000;4565000;8
"PF54";655000;4555000;12
"PF53";655000;4545000;12
"PF52";655000;4535000;10
"PF51";655000;4525000;15
"PF50";655000;4515000;4
"PE59";655000;4505000;5
"PE58";655000;4495000;3
"PE57";655000;4485000;7
"PE56";655000;4475000;18
"PE55";655000;4465000;15
"PE54";655000;4455000;7
"PE53";655000;4445000;8
"PE52";655000;4435000;10
"PE51";655000;4425000;6
"PE50";655000;4415000;8
"PD59";655000;4405000;3
"PD54";655000;4355000;3
"PD53";655000;4345000;3
"PD52";655000;4335000;1
"PD51";655000;4325000;5
"PD50";655000;4315000;6
"PC59";655000;4305000;5
"PC58";655000;4295000;1
"PC53";655000;4245000;2
"PC52";655000;4235000;1
"PC51";655000;4225000;8
"PC50";655000;4215000;7
"PB59";655000;4205000;10
"PG64";665000;4655000;19
"PG63";665000;4645000;24
"PG62";665000;4635000;14
"PG61";665000;4625000;17
"PG60";665000;4615000;13
"PF69";665000;4605000;16
"PF68";665000;4595000;12
"PF67";665000;4585000;18
"PF66";665000;4575000;16
"PF65";665000;4565000;16
"PF64";665000;4555000;10
"PF63";665000;4545000;7
"PF62";665000;4535000;11
"PF61";665000;4525000;8
"PF60";665000;4515000;8
"PE69";665000;4505000;7
"PE68";665000;4495000;8
"PE67";665000;4485000;14
"PE66";665000;4475000;24
"PE65";665000;4465000;15
"PE64";665000;4455000;18
"PE63";665000;4445000;15
"PE62";665000;4435000;15
"PE61";665000;4425000;2
"PE60";665000;4415000;3
"PD69";665000;4405000;3
"PD62";665000;4335000;2
"PD61";665000;4325000;3
"PD60";665000;4315000;8
"PC69";665000;4305000;1
"PC62";665000;4235000;10
"PC61";665000;4225000;3
"PC60";665000;4215000;4
"PG74";675000;4655000;18
"PG73";675000;4645000;19
"PG72";675000;4635000;21
"PG71";675000;4625000;13
"PG70";675000;4615000;21
"PF79";675000;4605000;19
"PF78";675000;4595000;18
"PF77";675000;4585000;16
"PF76";675000;4575000;14
"PF75";675000;4565000;17
"PF74";675000;4555000;16
"PF73";675000;4545000;14
"PF72";675000;4535000;15
"PF71";675000;4525000;9
"PF70";675000;4515000;3
"PE79";675000;4505000;15
"PE78";675000;4495000;15
"PE77";675000;4485000;5
"PE76";675000;4475000;21
"PE74";675000;4455000;9
"PE73";675000;4445000;11
"PE72";675000;4435000;2
"PE71";675000;4425000;11
"PE70";675000;4415000;4
"PD70";675000;4315000;1
"PC72";675000;4235000;14
"PC71";675000;4225000;8
"PC70";675000;4215000;2
"PG85";685000;4665000;8
"PG84";685000;4655000;19
"PG83";685000;4645000;16
"PG82";685000;4635000;23
"PG81";685000;4625000;8
"PG80";685000;4615000;14
"PF89";685000;4605000;13
"PF88";685000;4595000;14
"PF87";685000;4585000;16
"PF86";685000;4575000;2
"PF85";685000;4565000;9
"PF84";685000;4555000;14
"PF82";685000;4535000;9
"PF81";685000;4525000;6
"PF80";685000;4515000;2
"PE89";685000;4505000;2
"PE88";685000;4495000;9
"PE87";685000;4485000;6
"PE86";685000;4475000;11
"PE85";685000;4465000;1
"PE83";685000;4445000;4
"PE82";685000;4435000;2
"PG94";695000;4655000;25
"PG93";695000;4645000;19
"PG92";695000;4635000;10
"PG91";695000;4625000;16
"PG90";695000;4615000;12
"PF99";695000;4605000;13
"PF98";695000;4595000;21
"PF97";695000;4585000;9
"PF96";695000;4575000;18
"PF95";695000;4565000;1
"QG04";705000;4655000;11
"QG03";705000;4645000;10
"QG02";705000;4635000;14
"QG01";705000;4625000;6
"QG00";705000;4615000;20
"QF09";705000;4605000;10
"QF08";705000;4595000;10
"QF07";705000;4585000;9
"QF06";705000;4575000;1
"QG11";715000;4625000;14
"QG10";715000;4615000;16
"QF19";715000;4605000;13
"QF18";715000;4595000;9
"QF17";715000;4585000;11
"QG21";725000;4625000;16
"QG20";725000;4615000;7
"QF29";725000;4605000;11
"QF28";725000;4595000;10
"QG30";735000;4615000;15
