latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Gynandriris sisyrinchium","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","JoÃ£o Filipe Tolentino","JoÃ£o Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","JoÃ£o Filipe Tolentino","JoÃ£o Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","JoÃ£o Filipe Tolentino","JoÃ£o Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.803405620248,-9.2879157913372,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Gynandriris sisyrinchium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Gynandriris sisyrinchium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",12/4/2017,10000
38.893520397005,-9.2882792577534,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.2539655194,-9.2897495120833,"Gynandriris sisyrinchium","Paulo Lemos","Paulo Lemos",10/4/2023,10000
39.2539655194,-9.2897495120833,"Gynandriris sisyrinchium","Paulo Lemos","Paulo Lemos",10/4/2023,10000
39.2539655194,-9.2897495120833,"Gynandriris sisyrinchium","Paulo Lemos","Paulo Lemos",10/4/2023,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",21/4/2019,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","David T. Holyoak","David T. Holyoak",18/3/2014,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.443156684999,-9.1718874825097,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.71351574099,-9.1725330147359,"Gynandriris sisyrinchium","Guilherme Ramos","Guilherme Ramos",24/3/2023,10000
38.71351574099,-9.1725330147359,"Gynandriris sisyrinchium","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",27/3/2022,10000
38.71351574099,-9.1725330147359,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/3/2021,10000
38.803632639919,-9.1727501239891,"Gynandriris sisyrinchium","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",21/3/2020,10000
38.803632639919,-9.1727501239891,"Gynandriris sisyrinchium","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",23/3/2019,10000
38.803632639919,-9.1727501239891,"Gynandriris sisyrinchium","Guilherme Ramos","Guilherme Ramos",25/3/2023,10000
38.893748144057,-9.1729682070125,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.893748144057,-9.1729682070125,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.983862252471,-9.1731872685664,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
39.07397496424,-9.173407313446,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.344304710691,-9.1740733965197,"Gynandriris sisyrinchium","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.344304710691,-9.1740733965197,"Gynandriris sisyrinchium","Paulo Lemos","Paulo Lemos",5/3/2020,10000
39.344304710691,-9.1740733965197,"Gynandriris sisyrinchium","Paulo Lemos","Paulo Lemos",10/2/2020,10000
39.344304710691,-9.1740733965197,"Gynandriris sisyrinchium","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Gynandriris sisyrinchium","Paulo Lemos","Paulo Lemos",5/4/2018,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",30/4/2012,10000
38.893862018552,-9.0576561777309,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Gynandriris sisyrinchium","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",30/10/2023,10000
38.983976491568,-9.0577291987817,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.074089568853,-9.0578025476116,"Gynandriris sisyrinchium","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Gynandriris sisyrinchium","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Gynandriris sisyrinchium","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Gynandriris sisyrinchium","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",25/3/2015,10000
37.001137413311,-8.9438042786684,"Gynandriris sisyrinchium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/4/2001,10000
37.001137413311,-8.9438042786684,"Gynandriris sisyrinchium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/3/2017,10000
37.001137413311,-8.9438042786684,"Gynandriris sisyrinchium","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/3/2022,10000
37.001137413311,-8.9438042786684,"Gynandriris sisyrinchium","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Gynandriris sisyrinchium","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Gynandriris sisyrinchium","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",9/4/2006,10000
37.091280964147,-8.9437377889098,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2024,10000
38.533390187669,-8.9426326604758,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.713628888996,-8.9424888874153,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",1/4/2017,10000
38.983976491568,-8.9422708012183,"Gynandriris sisyrinchium","Miguel Porto","Miguel Porto",19/3/2022,10000
39.164201249506,-8.9421237741692,"Gynandriris sisyrinchium","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.344420417384,-8.9419754230633,"Gynandriris sisyrinchium","Cristina Silva","Cristina Silva",15/4/2014,10000
39.434527902876,-8.9419007468968,"Gynandriris sisyrinchium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",3/4/2022,10000
39.434527902876,-8.9419007468968,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.524633988273,-8.9418257347814,"Gynandriris sisyrinchium","David T. Holyoak, G. A. Holyoak","David T. Holyoak, G. A. Holyoak",24/2/2012,10000
37.091174197859,-8.8312136632511,"Gynandriris sisyrinchium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/4/2023,10000
37.091174197859,-8.8312136632511,"Gynandriris sisyrinchium","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Gynandriris sisyrinchium","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/3/2018,10000
37.091174197859,-8.8312136632511,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Gynandriris sisyrinchium","Udo Schwarzer","Udo Schwarzer",,10000
37.091174197859,-8.8312136632511,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/3/2024,10000
37.271456481836,-8.8308120546247,"Gynandriris sisyrinchium","Udo Schwarzer","Udo Schwarzer",3/3/2024,10000
37.361595559198,-8.8306099055653,"Gynandriris sisyrinchium","Udo Schwarzer","Udo Schwarzer",19/3/2022,10000
37.541869578831,-8.8302028968938,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.443156684999,-8.8281125174903,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2010,10000
39.434411826963,-8.8257025766389,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.434411826963,-8.8257025766389,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",20/4/2012,10000
37.090960667038,-8.718690427158,"Gynandriris sisyrinchium","Brian Ottway","Brian Ottway",11/4/2004,10000
37.090960667038,-8.718690427158,"Gynandriris sisyrinchium","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Gynandriris sisyrinchium","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.181101802039,-8.7183565026744,"Gynandriris sisyrinchium","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/3/2023,10000
37.181101802039,-8.7183565026744,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/3/2023,10000
37.181101802039,-8.7183565026744,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.181101802039,-8.7183565026744,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.181101802039,-8.7183565026744,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/3/2024,10000
39.434179677131,-8.7095054142263,"Gynandriris sisyrinchium","Sergio Chozas","Sergio Chozas",14/4/2013,10000
39.434179677131,-8.7095054142263,"Gynandriris sisyrinchium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
39.524284652055,-8.7091303620005,"Gynandriris sisyrinchium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",16/4/2022,10000
39.614388223216,-8.7087536217405,"Gynandriris sisyrinchium","Filipe Covelo","Filipe Covelo",20/4/2019,10000
39.614388223216,-8.7087536217405,"Gynandriris sisyrinchium","Filipe Covelo","Filipe Covelo",25/3/2016,10000
37.090640375193,-8.606168673674,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/3/2022,10000
37.090640375193,-8.606168673674,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.090640375193,-8.606168673674,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.090640375193,-8.606168673674,"Gynandriris sisyrinchium","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",14/3/2013,10000
37.180780468011,-8.6057011890863,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/2/2024,10000
37.180780468011,-8.6057011890863,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/2/2019,10000
37.180780468011,-8.6057011890863,"Gynandriris sisyrinchium","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",16/3/2002,10000
37.180780468011,-8.6057011890863,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.541327030312,-8.603810300746,"Gynandriris sisyrinchium","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/3/2019,10000
