QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Scilla peruviana";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Scilla peruviana";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Scilla peruviana";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Scilla peruviana";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Scilla peruviana";2004;4;;"Miguel Porto, Cristina Estima Ramalho"
"MD80";"29S";485000;4305000;"Scilla peruviana";2009;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Scilla peruviana";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Scilla peruviana";2023;4;22;"Pedro Beja (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Scilla peruviana";2020;3;7;"Paula Canha"
"NB00";"29S";505000;4105000;"Scilla peruviana";2018;4;1;"Udo Schwarzer"
"NC06";"29S";505000;4265000;"Scilla peruviana";2024;3;12;"Udo Schwarzer"
"NB20";"29S";525000;4105000;"Scilla peruviana";2013;3;31;"Brian Ottway"
"NB21";"29S";525000;4115000;"Scilla peruviana";2024;3;3;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Scilla peruviana";2021;4;9;"Sergio Chozas (BioDiversity4All)"
"NB21";"29S";525000;4115000;"Scilla peruviana";1998;7;;"Cristina Tauleigne Gomes"
"NC20";"29S";525000;4205000;"Scilla peruviana";2016;3;28;"SÃ³nia Malveiro"
"NC20";"29S";525000;4205000;"Scilla peruviana";2020;3;19;"Udo Schwarzer"
"NB31";"29S";535000;4115000;"Scilla peruviana";2022;3;6;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Scilla peruviana";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Scilla peruviana";2017;3;30;"Maria JoÃ£o Correia"
"NC43";"29S";545000;4235000;"Scilla peruviana";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Scilla peruviana";2021;5;23;"Sergio Chozas (BioDiversity4All)"
"NC47";"29S";545000;4275000;"Scilla peruviana";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Scilla peruviana";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Scilla peruviana";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Scilla peruviana";2023;4;;"Teresa JanÃ©"
"NB51";"29S";555000;4115000;"Scilla peruviana";2024;3;25;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Scilla peruviana";2023;3;26;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Scilla peruviana";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB52";"29S";555000;4125000;"Scilla peruviana";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scilla peruviana";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scilla peruviana";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scilla peruviana";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scilla peruviana";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scilla peruviana";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scilla peruviana";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scilla peruviana";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scilla peruviana";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scilla peruviana";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scilla peruviana";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scilla peruviana";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Scilla peruviana";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Scilla peruviana";2016;3;8;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Scilla peruviana";2016;3;8;"Francisco Clamote"
"NC53";"29S";555000;4235000;"Scilla peruviana";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Scilla peruviana";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Scilla peruviana";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Scilla peruviana";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Scilla peruviana";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NB61";"29S";565000;4115000;"Scilla peruviana";2023;4;12;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Scilla peruviana";2019;3;26;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Scilla peruviana";2022;4;23;"Ricardo Lima (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Scilla peruviana";2022;4;16;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Scilla peruviana";2022;4;16;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Scilla peruviana";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Scilla peruviana";2018;4;7;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Scilla peruviana";2017;3;10;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Scilla peruviana";2016;4;3;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Scilla peruviana";2016;3;8;"Francisco Clamote"
"NC62";"29S";565000;4225000;"Scilla peruviana";2018;6;9;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC62";"29S";565000;4225000;"Scilla peruviana";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Scilla peruviana";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Scilla peruviana";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Scilla peruviana";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Scilla peruviana";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scilla peruviana";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Scilla peruviana";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Scilla peruviana";2021;3;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Scilla peruviana";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Scilla peruviana";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Scilla peruviana";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scilla peruviana";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scilla peruviana";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scilla peruviana";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC63";"29S";565000;4235000;"Scilla peruviana";2010;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Scilla peruviana";2008;11;22;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB70";"29S";575000;4105000;"Scilla peruviana";2021;3;20;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Scilla peruviana";2005;4;1;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scilla peruviana";2013;2;26;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Scilla peruviana";2018;5;4;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Scilla peruviana";2018;5;4;"Valter Jacinto"
"NB71";"29S";575000;4115000;"Scilla peruviana";2023;4;14;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Scilla peruviana";2020;6;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Scilla peruviana";2021;5;19;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Scilla peruviana";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scilla peruviana";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scilla peruviana";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scilla peruviana";2021;3;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scilla peruviana";2020;7;3;"Rainer Burkard"
"NB71";"29S";575000;4115000;"Scilla peruviana";2020;3;3;"Rainer Burkard"
"NB71";"29S";575000;4115000;"Scilla peruviana";2019;3;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scilla peruviana";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scilla peruviana";2019;5;2;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scilla peruviana";2017;3;3;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Scilla peruviana";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Scilla peruviana";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Scilla peruviana";2017;10;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Scilla peruviana";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Scilla peruviana";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Scilla peruviana";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Scilla peruviana";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Scilla peruviana";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Scilla peruviana";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Scilla peruviana";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Scilla peruviana";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Scilla peruviana";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Scilla peruviana";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Scilla peruviana";2003;4;12;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB71";"29S";575000;4115000;"Scilla peruviana";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Scilla peruviana";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Scilla peruviana";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Scilla peruviana";2013;3;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Scilla peruviana";2012;2;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Scilla peruviana";2009;2;21;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Scilla peruviana";2022;4;16;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Scilla peruviana";2018;2;2;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Scilla peruviana";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Scilla peruviana";2015;5;21;"Francisco Clamote"
"NC72";"29S";575000;4225000;"Scilla peruviana";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Scilla peruviana";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Scilla peruviana";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Scilla peruviana";2018;4;26;"Valter Jacinto"
"NB80";"29S";585000;4105000;"Scilla peruviana";2024;3;7;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Scilla peruviana";2022;4;27;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Scilla peruviana";2022;3;21;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Scilla peruviana";2014;4;5;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Scilla peruviana";2001;4;30;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Scilla peruviana";2015;4;25;"Paula Canha"
"NB81";"29S";585000;4115000;"Scilla peruviana";2022;5;21;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Scilla peruviana";2019;4;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Scilla peruviana";2021;2;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Scilla peruviana";2022;3;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Scilla peruviana";2022;3;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Scilla peruviana";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scilla peruviana";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scilla peruviana";2021;3;19;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Scilla peruviana";2020;2;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scilla peruviana";2019;4;13;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Scilla peruviana";2019;3;26;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Scilla peruviana";2016;3;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scilla peruviana";2016;3;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scilla peruviana";2014;3;22;"David T. Holyoak, Ron Porley"
"NB81";"29S";585000;4115000;"Scilla peruviana";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Scilla peruviana";2002;3;14;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB81";"29S";585000;4115000;"Scilla peruviana";2006;4;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scilla peruviana";2006;3;30;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scilla peruviana";2007;4;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scilla peruviana";2006;4;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scilla peruviana";2011;4;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scilla peruviana";2004;4;5;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Scilla peruviana";2007;3;16;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scilla peruviana";2022;3;19;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Scilla peruviana";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scilla peruviana";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scilla peruviana";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scilla peruviana";2004;4;18;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scilla peruviana";2006;4;3;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Scilla peruviana";2006;1;17;"AndrÃ© Carapeto"
"NC80";"29S";585000;4205000;"Scilla peruviana";2019;4;30;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scilla peruviana";2016;3;27;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Scilla peruviana";2016;3;27;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Scilla peruviana";2016;3;27;"Eduardo Marabuto"
"NC81";"29S";585000;4215000;"Scilla peruviana";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Scilla peruviana";2023;3;26;"JosÃ© LuÃ­s Margarido"
"NC81";"29S";585000;4215000;"Scilla peruviana";2022;4;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC81";"29S";585000;4215000;"Scilla peruviana";2022;4;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC81";"29S";585000;4215000;"Scilla peruviana";2020;5;8;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scilla peruviana";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scilla peruviana";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scilla peruviana";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scilla peruviana";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scilla peruviana";2018;5;13;"Miguel Porto"
"NC81";"29S";585000;4215000;"Scilla peruviana";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Scilla peruviana";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Scilla peruviana";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Scilla peruviana";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scilla peruviana";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scilla peruviana";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Scilla peruviana";2013;11;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Scilla peruviana";2012;5;13;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC81";"29S";585000;4215000;"Scilla peruviana";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC88";"29S";585000;4285000;"Scilla peruviana";2016;3;27;"Vasco Silva"
"NB90";"29S";595000;4105000;"Scilla peruviana";2018;3;21;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Scilla peruviana";2018;3;26;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Scilla peruviana";2024;3;29;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Scilla peruviana";2024;3;1;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Scilla peruviana";2022;2;24;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scilla peruviana";2022;2;27;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scilla peruviana";2022;3;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scilla peruviana";2022;4;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scilla peruviana";2022;4;22;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scilla peruviana";2022;5;1;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scilla peruviana";2022;7;10;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scilla peruviana";2022;9;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scilla peruviana";2022;9;17;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scilla peruviana";2023;3;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scilla peruviana";2023;4;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scilla peruviana";2023;4;27;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Scilla peruviana";2023;3;12;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Scilla peruviana";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scilla peruviana";2021;2;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scilla peruviana";2021;3;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Scilla peruviana";2022;4;3;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Scilla peruviana";2022;3;22;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Scilla peruviana";2021;4;16;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Scilla peruviana";2021;4;13;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Scilla peruviana";2021;4;4;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Scilla peruviana";2021;4;2;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Scilla peruviana";2019;5;5;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Scilla peruviana";2013;3;21;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Scilla peruviana";2013;3;21;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Scilla peruviana";2018;3;21;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Scilla peruviana";2018;4;18;"Valter Jacinto"
"NB91";"29S";595000;4115000;"Scilla peruviana";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
