latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.960950940541,-7.1852420930748,"Poa trivialis subsp. trivialis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.139150972014,-7.0631294446955,"Poa trivialis subsp. trivialis","Rute Caraça","Rute Caraça",,10000
41.759696839248,-7.0151665284926,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.397505323289,-6.9066138403644,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.847565109762,-6.8920003217663,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.937572314833,-6.8890374829459,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.855185528024,-6.8051538453671,"Poa trivialis subsp. trivialis","Vasco Silva","Vasco Silva",,10000
41.575281987288,-6.7809387626284,"Poa trivialis subsp. trivialis","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",9/6/2016,10000
41.66528685711,-6.7778495647193,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",16/6/2017,10000
41.755290124303,-6.7747462772461,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",11/6/1991,10000
41.845291787267,-6.7716288259818,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",14/6/2015,10000
41.845291787267,-6.7716288259818,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",14/6/2015,10000
41.93529184441,-6.7684971361313,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.84289243743,-6.6512716016449,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.750380880756,-6.5343828114011,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.297823356592,-6.4320854864635,"Poa trivialis subsp. trivialis","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.567777089994,-6.4214175123602,"Poa trivialis subsp. trivialis","Vasco Silva","Vasco Silva",,10000
41.565025972349,-6.3016087349407,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Poa trivialis subsp. trivialis","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
