latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.849712363687,-7.0123853175689,"Arenaria querioides subsp. fontqueri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2017,10000
41.48752044378,-6.9037176601122,"Arenaria querioides subsp. fontqueri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Arenaria querioides subsp. fontqueri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",5/6/2017,10000
41.48752044378,-6.9037176601122,"Arenaria querioides subsp. fontqueri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Arenaria querioides subsp. fontqueri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.757556318642,-6.8949496883793,"Arenaria querioides subsp. fontqueri","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Arenaria querioides","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Arenaria querioides","João Domingues Almeida","João Domingues Almeida",5/4/2001,10000
41.757556318642,-6.8949496883793,"Arenaria querioides subsp. fontqueri","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Arenaria querioides subsp. fontqueri","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Arenaria querioides subsp. fontqueri","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Arenaria querioides subsp. fontqueri","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Arenaria querioides subsp. fontqueri","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Arenaria querioides subsp. querioides","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Arenaria querioides subsp. fontqueri","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Arenaria querioides subsp. fontqueri","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Arenaria querioides subsp. fontqueri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.757556318642,-6.8949496883793,"Arenaria querioides subsp. fontqueri","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2015,10000
41.847565109762,-6.8920003217663,"Arenaria querioides subsp. fontqueri","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Arenaria querioides subsp. fontqueri","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Arenaria querioides subsp. fontqueri","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Arenaria querioides subsp. fontqueri","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2018,10000
41.847565109762,-6.8920003217663,"Arenaria querioides subsp. fontqueri","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.847565109762,-6.8920003217663,"Arenaria querioides subsp. fontqueri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2017,10000
41.937572314833,-6.8890374829459,"Arenaria querioides subsp. fontqueri","Carlos Aguiar","Carlos Aguiar",16/9/2018,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Carlos Aguiar","Carlos Aguiar",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Guilherme Ramos","Guilherme Ramos",9/8/2023,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Miguel Porto","Miguel Porto",15/6/2020,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Miguel Porto","Miguel Porto",12/6/2020,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Miguel Porto","Miguel Porto",11/6/2020,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Carlos Aguiar","Carlos Aguiar",,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","André Carapeto","André Carapeto",19/7/2013,10000
41.485275516442,-6.7840139446374,"Arenaria querioides subsp. fontqueri","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.575281987288,-6.7809387626284,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.575281987288,-6.7809387626284,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.575281987288,-6.7809387626284,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.575281987288,-6.7809387626284,"Arenaria querioides subsp. fontqueri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.755290124303,-6.7747462772461,"Arenaria querioides subsp. fontqueri","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.845291787267,-6.7716288259818,"Arenaria querioides subsp. fontqueri","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Arenaria querioides subsp. fontqueri","Carlos Aguiar","Carlos Aguiar",15/5/2013,10000
41.845291787267,-6.7716288259818,"Arenaria querioides subsp. fontqueri","Carlos Aguiar","Carlos Aguiar",24/4/2017,10000
41.845291787267,-6.7716288259818,"Arenaria querioides subsp. fontqueri","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/5/2017,10000
41.845291787267,-6.7716288259818,"Arenaria querioides subsp. fontqueri","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
