latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Ophrys bombyliflora","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/3/2018,10000
38.893520397005,-9.2882792577534,"Ophrys bombyliflora","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",12/3/2011,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",13/3/2007,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",13/3/2007,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",18/3/2008,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Carla Pinto Cruz","Carla Pinto Cruz",3/4/2015,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",21/4/2019,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",21/4/2019,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","AndrÃ© Carapeto","AndrÃ© Carapeto",21/3/2016,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","David T. Holyoak","David T. Holyoak",18/3/2014,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/4/2015,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533277762562,-9.1721016986709,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.623397448217,-9.1723168745271,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",16/3/2017,10000
38.623397448217,-9.1723168745271,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",8/4/2013,10000
38.623397448217,-9.1723168745271,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",1/3/2024,10000
38.71351574099,-9.1725330147359,"Ophrys bombyliflora","Ana Francisco","Ana Francisco",29/3/2005,10000
38.71351574099,-9.1725330147359,"Ophrys bombyliflora","Ana Francisco","Ana Francisco",20/3/2006,10000
38.71351574099,-9.1725330147359,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",16/3/2017,10000
38.71351574099,-9.1725330147359,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.71351574099,-9.1725330147359,"Ophrys bombyliflora","Guilherme Ramos","Guilherme Ramos",10/4/2024,10000
38.803632639919,-9.1727501239891,"Ophrys bombyliflora","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/3/2021,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",8/4/2012,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",23/3/2013,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Ana Francisco","Ana Francisco",1/4/2006,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",13/3/2007,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",18/3/2008,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Ana Francisco, Elizabete Carmo-Silva","Ana Francisco, Elizabete Carmo-Silva",18/3/2008,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Ivo Rodrigues","Ivo Rodrigues",1/4/2023,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",13/4/2019,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",21/4/2019,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",31/3/2016,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.533390187669,-9.0573673395242,"Ophrys bombyliflora","LuÃ­s BrÃ¡s","LuÃ­s BrÃ¡s",14/4/2022,10000
38.533390187669,-9.0573673395242,"Ophrys bombyliflora","LuÃ­s BrÃ¡s","LuÃ­s BrÃ¡s",14/4/2022,10000
38.533390187669,-9.0573673395242,"Ophrys bombyliflora","LuÃ­s BrÃ¡s","LuÃ­s BrÃ¡s",14/4/2022,10000
38.533390187669,-9.0573673395242,"Ophrys bombyliflora","LuÃ­s BrÃ¡s","LuÃ­s BrÃ¡s",14/4/2022,10000
38.533390187669,-9.0573673395242,"Ophrys bombyliflora","LuÃ­s BrÃ¡s","LuÃ­s BrÃ¡s",14/4/2022,10000
38.533390187669,-9.0573673395242,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533390187669,-9.0573673395242,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-9.0573673395242,"Ophrys bombyliflora","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",1/4/2006,10000
38.623510234328,-9.0574390653271,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",29/3/2017,10000
38.893862018552,-9.0576561777309,"Ophrys bombyliflora","Ana Francisco","Ana Francisco",7/4/2007,10000
38.893862018552,-9.0576561777309,"Ophrys bombyliflora","Ana Francisco","Ana Francisco",14/5/2006,10000
38.893862018552,-9.0576561777309,"Ophrys bombyliflora","Ana Francisco","Ana Francisco",3/4/2005,10000
38.893862018552,-9.0576561777309,"Ophrys bombyliflora","Ana Francisco","Ana Francisco",28/3/2004,10000
38.893862018552,-9.0576561777309,"Ophrys bombyliflora","Ana Francisco","Ana Francisco",14/4/2004,10000
38.893862018552,-9.0576561777309,"Ophrys bombyliflora","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Ophrys bombyliflora","Miguel Porto","Miguel Porto",,10000
38.983976491568,-9.0577291987817,"Ophrys bombyliflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
39.164201249506,-9.0578762258308,"Ophrys bombyliflora","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",29/4/2015,10000
37.001137413311,-8.9438042786684,"Ophrys bombyliflora","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.001137413311,-8.9438042786684,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2024,10000
37.091280964147,-8.9437377889098,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",9/3/2017,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","Marco Jacinto, JosÃ© LuÃ­s Vitorino","Marco Jacinto, JosÃ© LuÃ­s Vitorino",21/4/2012,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",25/3/2022,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",25/3/2022,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","AOSP","AOSP",,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",13/4/2012,10000
38.983976491568,-8.9422708012183,"Ophrys bombyliflora","Miguel Porto","Miguel Porto",19/3/2022,10000
37.091174197859,-8.8312136632511,"Ophrys bombyliflora","Brian Ottway","Brian Ottway",29/3/2013,10000
37.091174197859,-8.8312136632511,"Ophrys bombyliflora","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/3/2018,10000
37.091174197859,-8.8312136632511,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/3/2024,10000
37.271456481836,-8.8308120546247,"Ophrys bombyliflora","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Ophrys bombyliflora","Udo Schwarzer","Udo Schwarzer",21/3/2022,10000
37.361595559198,-8.8306099055653,"Ophrys bombyliflora","Udo Schwarzer","Udo Schwarzer",13/3/2021,10000
37.361595559198,-8.8306099055653,"Ophrys bombyliflora","Udo Schwarzer","Udo Schwarzer",19/3/2020,10000
37.361595559198,-8.8306099055653,"Ophrys bombyliflora","Udo Schwarzer","Udo Schwarzer",,10000
38.533277762562,-8.8278983013291,"Ophrys bombyliflora","LuÃ­s BrÃ¡s","LuÃ­s BrÃ¡s",15/3/2021,10000
37.090960667038,-8.718690427158,"Ophrys bombyliflora","Brian Ottway","Brian Ottway",6/3/2008,10000
37.090960667038,-8.718690427158,"Ophrys bombyliflora","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys bombyliflora","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys bombyliflora","Vasco Silva, Sara Lobo Dias","Vasco Silva, Sara Lobo Dias",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys bombyliflora","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.181101802039,-8.7183565026744,"Ophrys bombyliflora","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/2/2024,10000
37.181101802039,-8.7183565026744,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.090640375193,-8.606168673674,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",5/4/2023,10000
37.180780468011,-8.6057011890863,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2023,10000
37.180780468011,-8.6057011890863,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/3/2022,10000
37.180780468011,-8.6057011890863,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.180780468011,-8.6057011890863,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",22/3/2013,10000
39.884336705353,-8.5906608746183,"Ophrys bombyliflora","JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira","JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira",24/3/2024,10000
39.974433528473,-8.5901238787479,"Ophrys bombyliflora","Joaquim Pessoa, LuÃ­sa Borges","Joaquim Pessoa, LuÃ­sa Borges",24/4/2009,10000
39.974433528473,-8.5901238787479,"Ophrys bombyliflora","AOSP","AOSP",,10000
39.974433528473,-8.5901238787479,"Ophrys bombyliflora","AOSP","AOSP",,10000
37.090213327589,-8.4936489958428,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2023,10000
37.090213327589,-8.4936489958428,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",12/3/2023,10000
37.090213327589,-8.4936489958428,"Ophrys bombyliflora","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",27/3/2022,10000
37.090213327589,-8.4936489958428,"Ophrys bombyliflora","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Ophrys bombyliflora","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.18035203087,-8.4930479608404,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",23/2/2023,10000
37.18035203087,-8.4930479608404,"Ophrys bombyliflora","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys bombyliflora","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys bombyliflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys bombyliflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys bombyliflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys bombyliflora","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.089679531244,-8.3811319867081,"Ophrys bombyliflora","Tiago Guerreiro","Tiago Guerreiro",1/3/2021,10000
37.089679531244,-8.3811319867081,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/2/2024,10000
37.089679531244,-8.3811319867081,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/2/2024,10000
37.179816497669,-8.3803974137486,"Ophrys bombyliflora","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.179816497669,-8.3803974137486,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/3/2019,10000
37.179816497669,-8.3803974137486,"Ophrys bombyliflora","AndrÃ© Carapeto","AndrÃ© Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Ophrys bombyliflora","AndrÃ© Carapeto","AndrÃ© Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Ophrys bombyliflora","AndrÃ© Carapeto","AndrÃ© Carapeto",27/2/2014,10000
37.179816497669,-8.3803974137486,"Ophrys bombyliflora","AndrÃ© Carapeto","AndrÃ© Carapeto",27/2/2014,10000
37.179816497669,-8.3803974137486,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2024,10000
37.179816497669,-8.3803974137486,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2024,10000
37.269952077071,-8.3796595643613,"Ophrys bombyliflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys bombyliflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys bombyliflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys bombyliflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys bombyliflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys bombyliflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys bombyliflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys bombyliflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys bombyliflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys bombyliflora","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys bombyliflora","AndrÃ© Carapeto","AndrÃ© Carapeto",18/2/2020,10000
37.089038994933,-8.2686182393135,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2023,10000
37.089038994933,-8.2686182393135,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/3/2024,10000
37.179173877225,-8.2677501436229,"Ophrys bombyliflora","Maria JoÃ£o Correia","Maria JoÃ£o Correia",23/2/2024,10000
