latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.595934408178,-8.5800314300052,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",3/7/2019,10000
41.866139835487,-8.5782677641763,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",20/7/2013,10000
41.685501822826,-8.4592925740846,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",21/10/2018,10000
39.883275340694,-8.3567641689625,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Pereira","Paulo Pereira",9/11/2020,10000
40.964302865977,-8.3463830883489,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.054379229172,-8.3454923113934,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.955064181858,-8.3363584309116,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
40.062748768915,-8.2378223250317,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.603257435641,-8.2317165806851,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Domingues Almeida","João Domingues Almeida",1/6/2009,10000
41.954303362005,-8.2157064092023,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
41.954303362005,-8.2157064092023,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2016,10000
42.134418362302,-8.2134879583056,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Asplenium adiantum-nigrum var. adiantum-nigrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
39.791652349168,-8.1240279681896,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",6/9/2022,10000
39.881742355976,-8.1228826179613,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",25/6/2020,10000
41.232920221715,-8.1050677074858,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",25/3/2016,10000
41.503116900676,-8.1013572277124,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.683240792108,-8.0988553071921,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.773300567389,-8.0975957775181,"Asplenium adiantum-nigrum var. adiantum-nigrum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Asplenium adiantum-nigrum var. adiantum-nigrum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Asplenium adiantum-nigrum var. adiantum-nigrum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Asplenium adiantum-nigrum var. adiantum-nigrum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/5/2016,10000
41.773300567389,-8.0975957775181,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2012,10000
39.880799038075,-8.005949247576,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",26/4/2020,10000
40.961730723894,-7.9899083384206,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
41.321994969086,-7.9843649718154,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2015,10000
41.321994969086,-7.9843649718154,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2013,10000
41.321994969086,-7.9843649718154,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.682235968147,-7.9787199839003,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
40.059900816319,-7.8861008947419,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.420209329883,-7.8801796731118,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo","Paulo Ventura Araújo",3/3/2012,10000
41.050693231293,-7.8695566382299,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.230818362896,-7.8664591294946,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2018,10000
41.32087873668,-7.8648998025618,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2012,10000
41.410937648,-7.8633333782727,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
39.968637289007,-7.7704903680829,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",20/9/2021,10000
39.968637289007,-7.7704903680829,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",14/2/2015,10000
39.968637289007,-7.7704903680829,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
41.679849705049,-7.7384695658764,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.85855632219,-7.6144857968166,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
40.416244125521,-7.5266498313204,"Asplenium adiantum-nigrum var. adiantum-nigrum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
41.496876915739,-7.5024194163159,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
41.67696143572,-7.4982512082113,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
41.857039949339,-7.4940448723678,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2017,10000
41.135088099107,-7.391537754748,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Domingues Almeida","João Domingues Almeida",18/6/2003,10000
41.585292726503,-7.3804116791305,"Asplenium adiantum-nigrum var. adiantum-nigrum","João Lourenço","João Lourenço",1/5/2018,10000
41.765363982711,-7.3758899490101,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.761711647385,-7.1353960302156,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.761711647385,-7.1353960302156,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2017,10000
41.851733510108,-7.13278304196,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
40.319236422948,-7.0579909506544,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Asplenium adiantum-nigrum var. adiantum-nigrum","Francisco Clamote","Francisco Clamote",13/6/2022,10000
41.219570854837,-7.0315906866391,"Asplenium adiantum-nigrum var. adiantum-nigrum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.48752044378,-6.9037176601122,"Asplenium adiantum-nigrum var. adiantum-nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/2/2020,10000
41.757556318642,-6.8949496883793,"Asplenium adiantum-nigrum var. adiantum-nigrum","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.485275516442,-6.7840139446374,"Asplenium adiantum-nigrum var. adiantum-nigrum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.840367103766,-6.5309294201853,"Asplenium adiantum-nigrum var. adiantum-nigrum","Carlos Aguiar","Carlos Aguiar",19/6/2015,10000
