latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","raquels (BioDiversity4All)","raquels (BioDiversity4All)",5/5/2018,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Paulo Pascoal (BioDiversity4All)","Paulo Pascoal (BioDiversity4All)",8/4/2020,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Luisa Yokochi (BioDiversity4All)","Luisa Yokochi (BioDiversity4All)",26/4/2020,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Ariana SimplÃ­cio (BioDiversity4All)","Ariana SimplÃ­cio (BioDiversity4All)",9/5/2020,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Teresa Neves (BioDiversity4All)","Teresa Neves (BioDiversity4All)",10/5/2020,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Teresa Neves (BioDiversity4All)","Teresa Neves (BioDiversity4All)",23/5/2020,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Ana Luisa Barros (BioDiversity4All)","Ana Luisa Barros (BioDiversity4All)",29/5/2020,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Henk Feith (BioDiversity4All)","Henk Feith (BioDiversity4All)",21/6/2020,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","hanyalonso (BioDiversity4All)","hanyalonso (BioDiversity4All)",1/5/2020,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","EBIOPT (BioDiversity4All)","EBIOPT (BioDiversity4All)",9/6/2020,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Sara Cardoso (BioDiversity4All)","Sara Cardoso (BioDiversity4All)",24/4/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","OctÃ¡vio Mateus (BioDiversity4All)","OctÃ¡vio Mateus (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","LuÃ­sa Salema (BioDiversity4All)","LuÃ­sa Salema (BioDiversity4All)",8/5/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","LuÃ­sa Salema (BioDiversity4All)","LuÃ­sa Salema (BioDiversity4All)",8/5/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Telma Freitas Morna (BioDiversity4All)","Telma Freitas Morna (BioDiversity4All)",8/5/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","GonÃ§alo (BioDiversity4All)","GonÃ§alo (BioDiversity4All)",15/5/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Isabel Martins (BioDiversity4All)","Isabel Martins (BioDiversity4All)",18/5/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Teresa Neves (BioDiversity4All)","Teresa Neves (BioDiversity4All)",22/5/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","OctÃ¡vio Mateus (BioDiversity4All)","OctÃ¡vio Mateus (BioDiversity4All)",29/5/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Tiago BeirÃ£o Reis (BioDiversity4All)","Tiago BeirÃ£o Reis (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","JoÃ£o Ponte (BioDiversity4All)","JoÃ£o Ponte (BioDiversity4All)",3/6/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",10/6/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Tiago CarrapiÃ§o (BioDiversity4All)","Tiago CarrapiÃ§o (BioDiversity4All)",29/5/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Vale da Terrugem (BioDiversity4All)","Vale da Terrugem (BioDiversity4All)",7/6/2021,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","JoÃ£o Filipe Tolentino","JoÃ£o Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",1/5/2019,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",10/6/2019,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","mtfoliveira (BioDiversity4All)","mtfoliveira (BioDiversity4All)",18/5/2019,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","Marina Ribeiro (BioDiversity4All)","Marina Ribeiro (BioDiversity4All)",25/4/2021,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","Paulo Robalo (BioDiversity4All)","Paulo Robalo (BioDiversity4All)",25/4/2021,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","dianamachado (BioDiversity4All)","dianamachado (BioDiversity4All)",16/5/2021,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","jorgearraia (BioDiversity4All)","jorgearraia (BioDiversity4All)",22/5/2021,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","Marina Ribeiro (BioDiversity4All)","Marina Ribeiro (BioDiversity4All)",23/5/2021,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","Rodrigo AraÃºjo (BioDiversity4All)","Rodrigo AraÃºjo (BioDiversity4All)",26/5/2021,10000
38.803405620248,-9.2879157913372,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Convolvulus althaeoides","Alexandre H. LeitÃ£o (BioDiversity4All)","Alexandre H. LeitÃ£o (BioDiversity4All)",7/6/2020,10000
39.073745756969,-9.2890110911141,"Convolvulus althaeoides","Manel XC (BioDiversity4All)","Manel XC (BioDiversity4All)",16/5/2020,10000
39.073745756969,-9.2890110911141,"Convolvulus althaeoides","madalenagomes (BioDiversity4All)","madalenagomes (BioDiversity4All)",11/4/2021,10000
39.073745756969,-9.2890110911141,"Convolvulus althaeoides","Vasco Moreira (BioDiversity4All)","Vasco Moreira (BioDiversity4All)",23/5/2021,10000
39.073745756969,-9.2890110911141,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.073745756969,-9.2890110911141,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Barros (BioDiversity4All)","Francisco Barros (BioDiversity4All)",5/5/2017,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","elisabraz (BioDiversity4All)","elisabraz (BioDiversity4All)",17/4/2021,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Henk Feith (BioDiversity4All)","Henk Feith (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",25/7/2023,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","pnsoares (BioDiversity4All)","pnsoares (BioDiversity4All)",6/5/2012,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","AdÃ©lia Vaz (BioDiversity4All)","AdÃ©lia Vaz (BioDiversity4All)",8/4/2019,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",19/4/2019,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","PatrÃ­cia Tiago (BioDiversity4All)","PatrÃ­cia Tiago (BioDiversity4All)",25/5/2019,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Michael Gochfeld (BioDiversity4All)","Michael Gochfeld (BioDiversity4All)",7/11/2019,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Pedro Silva (BioDiversity4All)","Pedro Silva (BioDiversity4All)",3/5/2020,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Helder Costa (BioDiversity4All)","Helder Costa (BioDiversity4All)",6/5/2020,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","claudio_marques (BioDiversity4All)","claudio_marques (BioDiversity4All)",17/5/2017,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",17/4/2021,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Paula Nogueira (BioDiversity4All)","Paula Nogueira (BioDiversity4All)",2/5/2021,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","LuÃ­s LourenÃ§o (BioDiversity4All)","LuÃ­s LourenÃ§o (BioDiversity4All)",21/5/2021,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Paula Nogueira (BioDiversity4All)","Paula Nogueira (BioDiversity4All)",19/5/2021,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Paula Nogueira (BioDiversity4All)","Paula Nogueira (BioDiversity4All)",22/5/2021,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Tiago CarrapiÃ§o (BioDiversity4All)","Tiago CarrapiÃ§o (BioDiversity4All)",23/5/2021,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Paula Nogueira (BioDiversity4All)","Paula Nogueira (BioDiversity4All)",7/7/2021,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",14/5/2015,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",30/7/2014,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",25/7/2012,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2012,10000
38.623397448217,-9.1723168745271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",26/3/2024,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",27/3/2022,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",7/4/2022,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2018,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/7/2018,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Luis da Costa (BioDiversity4All)","Luis da Costa (BioDiversity4All)",26/5/2017,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Eric Knight (BioDiversity4All)","Eric Knight (BioDiversity4All)",13/5/2019,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","PatrÃ­cia Tiago (BioDiversity4All)","PatrÃ­cia Tiago (BioDiversity4All)",16/5/2019,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Elliot Greiner (BioDiversity4All)","Elliot Greiner (BioDiversity4All)",6/7/2019,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","zacarias (BioDiversity4All)","zacarias (BioDiversity4All)",16/11/2019,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",18/4/2020,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",4/5/2020,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","David Claro (BioDiversity4All)","David Claro (BioDiversity4All)",3/6/2020,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Miguel Afonso (BioDiversity4All)","Miguel Afonso (BioDiversity4All)",30/5/2018,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","lateralus (BioDiversity4All)","lateralus (BioDiversity4All)",20/3/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","bmascarenhas (BioDiversity4All)","bmascarenhas (BioDiversity4All)",5/4/2021,10000
