latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.074089568853,-8.9421974523884,"Ornithopus compressus","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Ornithopus compressus","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Ornithopus compressus","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
37.181316027663,-8.8310133057926,"Ornithopus compressus","Maria João Correia","Maria João Correia",28/4/2023,10000
38.443156684999,-8.8281125174903,"Ornithopus compressus","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Ornithopus compressus","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Ornithopus compressus","André Carapeto","André Carapeto",16/4/2015,10000
38.443156684999,-8.8281125174903,"Ornithopus compressus","André Carapeto","André Carapeto",12/5/2009,10000
38.443156684999,-8.8281125174903,"Ornithopus compressus","André Carapeto","André Carapeto",12/5/2009,10000
38.533277762562,-8.8278983013291,"Ornithopus compressus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533277762562,-8.8278983013291,"Ornithopus compressus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",13/10/2013,10000
38.623397448217,-8.8276831254729,"Ornithopus compressus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.803632639919,-8.8272498760109,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.614621855562,-8.8252514944419,"Ornithopus compressus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.704724766232,-8.8250244290281,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
41.506487269909,-8.8202612479581,"Ornithopus compressus","João Lourenço","João Lourenço",3/6/2016,10000
41.506487269909,-8.8202612479581,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.506487269909,-8.8202612479581,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2012,10000
41.596560558585,-8.820011571642,"Ornithopus compressus","João Lourenço","João Lourenço",18/5/2013,10000
41.596560558585,-8.820011571642,"Ornithopus compressus","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.686632429989,-8.8197607563231,"Ornithopus compressus","João Lourenço","João Lourenço",18/4/2014,10000
41.776702883619,-8.8195087960047,"Ornithopus compressus","João Lourenço","João Lourenço",13/5/2013,10000
41.776702883619,-8.8195087960047,"Ornithopus compressus","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.866771918988,-8.8192556846444,"Ornithopus compressus","João Lourenço","João Lourenço",14/1/2013,10000
41.866771918988,-8.8192556846444,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2017,10000
41.956839535621,-8.8190014161534,"Ornithopus compressus","João Lourenço","João Lourenço",9/5/2014,10000
37.181101802039,-8.7183565026744,"Ornithopus compressus","Maria João Correia","Maria João Correia",29/3/2023,10000
37.361379939076,-8.7176841782891,"Ornithopus compressus","Udo Schwarzer","Udo Schwarzer",8/4/2018,10000
37.541652557625,-8.717005839964,"Ornithopus compressus","André Carapeto","André Carapeto",1/5/2016,10000
37.721919648435,-8.7163214309371,"Ornithopus compressus","Paula Canha","Paula Canha",16/5/2020,10000
37.721919648435,-8.7163214309371,"Ornithopus compressus","André Carapeto","André Carapeto",1/5/2016,10000
38.082437210925,-8.7149341696306,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.442932556907,-8.7135219236845,"Ornithopus compressus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",10/6/1998,10000
38.533052914246,-8.7131649018872,"Ornithopus compressus","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Ornithopus compressus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Ornithopus compressus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus compressus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus compressus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus compressus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus compressus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus compressus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus compressus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus compressus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus compressus","André Carapeto","André Carapeto",14/4/2014,10000
38.893520397005,-8.7117207422466,"Ornithopus compressus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",26/6/2018,10000
38.893520397005,-8.7117207422466,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983633776222,-8.7113556449849,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Ornithopus compressus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2018,10000
39.073745756969,-8.7109889088859,"Ornithopus compressus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/4/2019,10000
39.073745756969,-8.7109889088859,"Ornithopus compressus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2021,10000
39.073745756969,-8.7109889088859,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.073745756969,-8.7109889088859,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",26/5/2016,10000
39.434179677131,-8.7095054142263,"Ornithopus compressus","Miguel Porto","Miguel Porto",24/2/2024,10000
40.965772805032,-8.7028940818592,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.965772805032,-8.7028940818592,"Ornithopus compressus","Duarte Frade","Duarte Frade",24/3/2024,10000
41.41616367339,-8.7008509044362,"Ornithopus compressus","João Lourenço","João Lourenço",30/5/2014,10000
41.41616367339,-8.7008509044362,"Ornithopus compressus","João Lourenço","João Lourenço",25/6/2016,10000
41.506237594233,-8.7004366722246,"Ornithopus compressus","João Lourenço","João Lourenço",14/4/2013,10000
41.506237594233,-8.7004366722246,"Ornithopus compressus","João Lourenço","João Lourenço",12/5/2013,10000
41.506237594233,-8.7004366722246,"Ornithopus compressus","João Lourenço","João Lourenço",20/5/2020,10000
41.506237594233,-8.7004366722246,"Ornithopus compressus","João Lourenço","João Lourenço",1/5/2021,10000
41.596310096167,-8.7000205516435,"Ornithopus compressus","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Ornithopus compressus","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Ornithopus compressus","João Lourenço","João Lourenço",30/5/2017,10000
41.596310096167,-8.7000205516435,"Ornithopus compressus","João Lourenço","João Lourenço",30/5/2017,10000
41.596310096167,-8.7000205516435,"Ornithopus compressus","João Lourenço","João Lourenço",15/3/2020,10000
41.596310096167,-8.7000205516435,"Ornithopus compressus","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Ornithopus compressus","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Ornithopus compressus","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Ornithopus compressus","João Lourenço","João Lourenço",11/5/2022,10000
41.686381178664,-8.6996025327749,"Ornithopus compressus","João Lourenço","João Lourenço",23/3/2024,10000
41.776450841207,-8.699182605625,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.776450841207,-8.699182605625,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.866519083297,-8.6987607601234,"Ornithopus compressus","João Lourenço","João Lourenço",27/5/2013,10000
41.956585904446,-8.6983369861224,"Ornithopus compressus","João Lourenço","João Lourenço",10/4/2022,10000
41.956585904446,-8.6983369861224,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2015,10000
37.090640375193,-8.606168673674,"Ornithopus compressus","Maria João Correia","Maria João Correia",18/4/2023,10000
37.090640375193,-8.606168673674,"Ornithopus compressus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",14/3/2013,10000
37.180780468011,-8.6057011890863,"Ornithopus compressus","Maria João Correia","Maria João Correia",7/4/2019,10000
37.27091918113,-8.6052316192919,"Ornithopus compressus","André Carapeto","André Carapeto",31/5/2013,10000
37.27091918113,-8.6052316192919,"Ornithopus compressus","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.631460212723,-8.6033322918518,"Ornithopus compressus","Paula Canha","Paula Canha",24/3/2024,10000
37.721592009548,-8.6028521482617,"Ornithopus compressus","Udo Schwarzer","Udo Schwarzer",19/4/2014,10000
37.721592009548,-8.6028521482617,"Ornithopus compressus","João Serafim","João Serafim",24/3/2024,10000
38.082105318456,-8.6009100236168,"Ornithopus compressus","João Farminhão","João Farminhão",7/4/2014,10000
38.082105318456,-8.6009100236168,"Ornithopus compressus","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Ornithopus compressus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/3/2021,10000
38.262353630483,-8.5999258867365,"Ornithopus compressus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.622833527204,-8.5979310430691,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.712950010547,-8.5974267341606,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.89317878127,-8.5964113224069,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.89317878127,-8.5964113224069,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",26/4/2016,10000
38.983291066717,-8.5959001974294,"Ornithopus compressus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2023,10000
38.983291066717,-8.5959001974294,"Ornithopus compressus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2021,10000
39.523935321854,-8.5927848701312,"Ornithopus compressus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/6/2023,10000
39.523935321854,-8.5927848701312,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",27/4/2014,10000
40.15462294179,-8.5890426060215,"Ornithopus compressus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
40.7852413635,-8.5851803987404,"Ornithopus compressus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2023,10000
41.325716176774,-8.58177117773,"Ornithopus compressus","João Lourenço","João Lourenço",3/5/2014,10000
41.325716176774,-8.58177117773,"Ornithopus compressus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/4/2021,10000
41.415790342339,-8.5811938962479,"Ornithopus compressus","João Lourenço","João Lourenço",30/3/2013,10000
41.415790342339,-8.5811938962479,"Ornithopus compressus","João Lourenço","João Lourenço",30/3/2013,10000
41.505863086328,-8.5806139849326,"Ornithopus compressus","João Lourenço","João Lourenço",24/1/2013,10000
41.505863086328,-8.5806139849326,"Ornithopus compressus","João Lourenço","João Lourenço",17/5/2015,10000
41.505863086328,-8.5806139849326,"Ornithopus compressus","João Lourenço","João Lourenço",16/5/2020,10000
41.595934408178,-8.5800314300052,"Ornithopus compressus","João Lourenço","João Lourenço",15/4/2013,10000
41.595934408178,-8.5800314300052,"Ornithopus compressus","João Lourenço","João Lourenço",12/5/2013,10000
41.595934408178,-8.5800314300052,"Ornithopus compressus","João Lourenço","João Lourenço",2/5/2015,10000
41.686004307342,-8.5794462175815,"Ornithopus compressus","João Lourenço","João Lourenço",31/7/2012,10000
41.686004307342,-8.5794462175815,"Ornithopus compressus","João Lourenço","João Lourenço",28/4/2013,10000
41.686004307342,-8.5794462175815,"Ornithopus compressus","João Lourenço","João Lourenço",1/6/2013,10000
41.866139835487,-8.5782677641763,"Ornithopus compressus","João Lourenço","João Lourenço",27/5/2013,10000
41.866139835487,-8.5782677641763,"Ornithopus compressus","João Lourenço","João Lourenço",23/5/2020,10000
41.866139835487,-8.5782677641763,"Ornithopus compressus","João Lourenço","João Lourenço",15/5/2023,10000
41.956205463439,-8.5776744948917,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
42.046269666649,-8.5770785115026,"Ornithopus compressus","João Lourenço","João Lourenço",10/4/2022,10000
42.046269666649,-8.5770785115026,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",18/4/2015,10000
37.18035203087,-8.4930479608404,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.270489351197,-8.4924442449762,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Ornithopus compressus","André Carapeto","André Carapeto",10/5/2019,10000
37.360625287346,-8.4918378357063,"Ornithopus compressus","Maria João Correia","Maria João Correia",23/4/2023,10000
37.360625287346,-8.4918378357063,"Ornithopus compressus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
38.802611071637,-8.4817583920548,"Ornithopus compressus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",6/5/2018,10000
38.892723302662,-8.4811041858288,"Ornithopus compressus","Adelaide Clemente","Adelaide Clemente",26/4/2015,10000
38.892723302662,-8.4811041858288,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.072943552066,-8.4797869531592,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.072943552066,-8.4797869531592,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.793768243668,-8.4743982749113,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",6/5/2013,10000
40.064054213193,-8.47232705192,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",2/7/2017,10000
40.064054213193,-8.47232705192,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.154146706623,-8.471630403683,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",23/4/2016,10000
40.154146706623,-8.471630403683,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",20/4/1995,10000
40.24423778385,-8.470930608879,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",7/4/2013,10000
40.24423778385,-8.470930608879,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",27/5/2016,10000
40.24423778385,-8.470930608879,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",9/4/1994,10000
40.24423778385,-8.470930608879,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Ornithopus compressus","André Carapeto","André Carapeto",28/4/2022,10000
40.784754464353,-8.4666648608444,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.964915327893,-8.4652170353791,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2017,10000
41.054993625927,-8.4644881894363,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2023,10000
41.145070500592,-8.4637560319876,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2013,10000
41.505363752924,-8.4607939414588,"Ornithopus compressus","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Ornithopus compressus","João Lourenço","João Lourenço",18/5/2022,10000
41.685501822826,-8.4592925740846,"Ornithopus compressus","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Ornithopus compressus","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Ornithopus compressus","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Ornithopus compressus","João Lourenço","João Lourenço",5/6/2022,10000
41.77556871669,-8.458536747513,"Ornithopus compressus","João Lourenço","João Lourenço",27/5/2017,10000
41.865634182428,-8.4577774682329,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
37.089679531244,-8.3811319867081,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",29/3/2023,10000
37.089679531244,-8.3811319867081,"Ornithopus compressus","Maria João Correia","Maria João Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Ornithopus compressus","Maria João Correia","Maria João Correia",25/3/2018,10000
37.089679531244,-8.3811319867081,"Ornithopus compressus","Maria João Correia","Maria João Correia",25/3/2018,10000
37.179816497669,-8.3803974137486,"Ornithopus compressus","Maria João Correia","Maria João Correia",3/5/2023,10000
37.269952077071,-8.3796595643613,"Ornithopus compressus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Ornithopus compressus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Ornithopus compressus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Ornithopus compressus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Ornithopus compressus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ornithopus compressus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ornithopus compressus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ornithopus compressus","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Ornithopus compressus","Maria João Correia","Maria João Correia",20/4/2023,10000
37.360086268204,-8.3789184232161,"Ornithopus compressus","Maria João Correia","Maria João Correia",8/5/2022,10000
37.360086268204,-8.3789184232161,"Ornithopus compressus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
