latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.703670093475,-8.4750824939816,"Filipendula vulgaris","Marco Jacinto, Cristina Tauleigne Gomes","Marco Jacinto, Cristina Tauleigne Gomes",17/8/2012,10000
39.703670093475,-8.4750824939816,"Filipendula vulgaris","Marco Jacinto","Marco Jacinto",18/5/2018,10000
39.703670093475,-8.4750824939816,"Filipendula vulgaris","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.703670093475,-8.4750824939816,"Filipendula vulgaris","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.703670093475,-8.4750824939816,"Filipendula vulgaris","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.703670093475,-8.4750824939816,"Filipendula vulgaris","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",6/8/2011,10000
41.851733510108,-7.13278304196,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/4/2021,10000
41.941753823056,-7.1301581158605,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/4/2019,10000
41.309595754564,-7.0288843229589,"Filipendula vulgaris","Miguel Porto","Miguel Porto",17/6/2014,10000
41.849712363687,-7.0123853175689,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2019,10000
41.849712363687,-7.0123853175689,"Filipendula vulgaris","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Filipendula vulgaris","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Filipendula vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/7/2015,10000
41.849712363687,-7.0123853175689,"Filipendula vulgaris","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.397505323289,-6.9066138403644,"Filipendula vulgaris","Miguel Porto","Miguel Porto",16/6/2013,10000
41.48752044378,-6.9037176601122,"Filipendula vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Filipendula vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.577533984165,-6.9008082875742,"Filipendula vulgaris","Miguel Porto","Miguel Porto",13/6/2020,10000
41.757556318642,-6.8949496883793,"Filipendula vulgaris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Filipendula vulgaris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/7/2004,10000
41.757556318642,-6.8949496883793,"Filipendula vulgaris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Filipendula vulgaris","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Filipendula vulgaris","EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Filipendula vulgaris","EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/6/2017,10000
41.847565109762,-6.8920003217663,"Filipendula vulgaris","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Filipendula vulgaris","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Filipendula vulgaris","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.847565109762,-6.8920003217663,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Filipendula vulgaris","EstÃªvÃ£o Portela-Pereira, Paulo Pereira","EstÃªvÃ£o Portela-Pereira, Paulo Pereira",16/5/2017,10000
41.847565109762,-6.8920003217663,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/6/2017,10000
41.847565109762,-6.8920003217663,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/2/2017,10000
40.495099134986,-6.8169364167283,"Filipendula vulgaris","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",18/6/2018,10000
40.495099134986,-6.8169364167283,"Filipendula vulgaris","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",10/6/2016,10000
41.305257778133,-6.7901225528258,"Filipendula vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.395267446184,-6.7870751838521,"Filipendula vulgaris","Miguel Porto","Miguel Porto",27/5/2013,10000
41.485275516442,-6.7840139446374,"Filipendula vulgaris","Guilherme Ramos","Guilherme Ramos",10/8/2023,10000
41.485275516442,-6.7840139446374,"Filipendula vulgaris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Filipendula vulgaris","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/7/2014,10000
41.575281987288,-6.7809387626284,"Filipendula vulgaris","Carlos Aguiar, Carlos Vila-ViÃ§osa","Carlos Aguiar, Carlos Vila-ViÃ§osa",9/6/2016,10000
41.575281987288,-6.7809387626284,"Filipendula vulgaris","Carlos Aguiar","Carlos Aguiar",19/6/2018,10000
41.575281987288,-6.7809387626284,"Filipendula vulgaris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Filipendula vulgaris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Filipendula vulgaris","Miguel Porto","Miguel Porto",20/5/2020,10000
41.575281987288,-6.7809387626284,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/6/2016,10000
41.755290124303,-6.7747462772461,"Filipendula vulgaris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/6/2003,10000
41.755290124303,-6.7747462772461,"Filipendula vulgaris","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Filipendula vulgaris","Adelaide Clemente","Adelaide Clemente",,10000
41.845291787267,-6.7716288259818,"Filipendula vulgaris","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.845291787267,-6.7716288259818,"Filipendula vulgaris","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.845291787267,-6.7716288259818,"Filipendula vulgaris","EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.845291787267,-6.7716288259818,"Filipendula vulgaris","EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.212899392313,-6.6739591065833,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/6/2020,10000
41.212899392313,-6.6739591065833,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/4/2019,10000
41.48290613378,-6.66432420363,"Filipendula vulgaris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.572905143693,-6.6610832855481,"Filipendula vulgaris","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.66290253209,-6.6578275976962,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/11/2015,10000
41.84289243743,-6.6512716016449,"Filipendula vulgaris","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/6/2018,10000
41.840367103766,-6.5309294201853,"Filipendula vulgaris","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.840367103766,-6.5309294201853,"Filipendula vulgaris","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.657758339051,-6.4178290824918,"Filipendula vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.654998563968,-6.2978540609941,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2020,10000
41.562150192904,-6.1818170427631,"Filipendula vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2022,10000
