QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NE18";515000;4495000;118
"NE17";515000;4485000;115
"NE16";515000;4475000;150
"NE15";515000;4465000;175
"NE14";515000;4455000;162
"NE13";515000;4445000;141
"NE12";515000;4435000;76
"NE11";515000;4425000;56
"NE10";515000;4415000;51
"ND19";515000;4405000;143
"ND18";515000;4395000;142
"ND17";515000;4385000;150
"ND16";515000;4375000;111
"ND15";515000;4365000;166
"ND14";515000;4355000;125
"ND13";515000;4345000;42
"ND12";515000;4335000;84
"ND11";515000;4325000;29
"ND10";515000;4315000;68
"NC19";515000;4305000;87
"NC18";515000;4295000;26
"NC17";515000;4285000;32
"NC16";515000;4275000;146
"NC15";515000;4265000;150
"NC14";515000;4255000;70
"NC13";515000;4245000;35
"NC12";515000;4235000;84
"NC11";515000;4225000;123
"NC10";515000;4215000;88
"NB19";515000;4205000;88
"NB18";515000;4195000;90
"NB17";515000;4185000;106
"NB16";515000;4175000;87
"NB15";515000;4165000;90
"NB14";515000;4155000;136
"NB13";515000;4145000;209
"NB12";515000;4135000;146
"NB11";515000;4125000;109
"NB10";515000;4115000;149
"NA19";515000;4105000;18
"NG25";525000;4665000;55
"NG24";525000;4655000;151
"NG23";525000;4645000;163
"NG22";525000;4635000;125
"NG21";525000;4625000;181
"NG20";525000;4615000;214
"NF29";525000;4605000;253
"NF28";525000;4595000;240
"NF27";525000;4585000;238
"NF26";525000;4575000;111
"NF25";525000;4565000;151
"NF24";525000;4555000;128
"NF23";525000;4545000;102
"NF22";525000;4535000;54
"NF21";525000;4525000;118
"NF20";525000;4515000;95
"NE29";525000;4505000;147
"NE28";525000;4495000;162
"NE27";525000;4485000;138
"NE26";525000;4475000;62
"NE25";525000;4465000;124
"NE24";525000;4455000;139
"NE23";525000;4445000;117
"NE22";525000;4435000;43
"NE21";525000;4425000;59
"NE20";525000;4415000;41
"ND29";525000;4405000;34
"ND28";525000;4395000;145
"ND27";525000;4385000;137
"ND26";525000;4375000;104
"ND25";525000;4365000;73
"ND24";525000;4355000;57
"ND23";525000;4345000;90
"ND22";525000;4335000;154
"ND21";525000;4325000;94
"ND20";525000;4315000;51
"NC29";525000;4305000;167
"NC28";525000;4295000;28
"NC27";525000;4285000;79
"NC26";525000;4275000;143
"NC25";525000;4265000;80
"NC24";525000;4255000;51
"NC23";525000;4245000;45
"NC22";525000;4235000;55
"NC21";525000;4225000;81
"NC20";525000;4215000;69
"NB29";525000;4205000;49
"NB28";525000;4195000;54
"NB27";525000;4185000;95
"NB26";525000;4175000;120
"NB25";525000;4165000;79
"NB24";525000;4155000;135
"NB23";525000;4145000;128
"NB22";525000;4135000;55
"NB21";525000;4125000;115
"NB20";525000;4115000;116
"NG35";535000;4665000;174
"NG34";535000;4655000;96
"NG33";535000;4645000;161
"NG32";535000;4635000;122
"NG31";535000;4625000;188
"NG30";535000;4615000;242
"NF39";535000;4605000;202
"NF38";535000;4595000;107
"NF37";535000;4585000;88
"NF36";535000;4575000;56
"NF35";535000;4565000;195
"NF34";535000;4555000;60
"NF33";535000;4545000;91
"NF32";535000;4535000;51
"NF31";535000;4525000;61
"NF30";535000;4515000;162
"NE39";535000;4505000;66
"NE38";535000;4495000;71
"NE37";535000;4485000;162
"NE36";535000;4475000;113
"NE35";535000;4465000;87
"NE34";535000;4455000;124
"NE33";535000;4445000;105
"NE32";535000;4435000;143
"NE31";535000;4425000;88
"NE30";535000;4415000;3
"ND39";535000;4405000;59
"ND38";535000;4395000;87
"ND37";535000;4385000;118
"ND36";535000;4375000;94
"ND35";535000;4365000;65
"ND34";535000;4355000;13
"ND33";535000;4345000;65
"ND32";535000;4335000;93
"ND31";535000;4325000;70
"ND30";535000;4315000;74
"NC39";535000;4305000;35
"NC38";535000;4295000;63
"NC37";535000;4285000;78
"NC36";535000;4275000;55
"NC35";535000;4265000;35
"NC34";535000;4255000;103
"NC33";535000;4245000;52
"NC32";535000;4235000;99
"NC31";535000;4225000;128
"NC30";535000;4215000;58
"NB39";535000;4205000;72
"NB38";535000;4195000;19
"NB37";535000;4185000;36
"NB36";535000;4175000;65
"NB35";535000;4165000;60
"NB34";535000;4155000;40
"NB33";535000;4145000;125
"NB32";535000;4135000;161
"NB31";535000;4125000;93
"NB30";535000;4115000;85
"NG45";545000;4665000;107
"NG44";545000;4655000;103
"NG43";545000;4645000;80
"NG42";545000;4635000;139
"NG41";545000;4625000;148
"NG40";545000;4615000;217
"NF49";545000;4605000;97
"NF48";545000;4595000;66
"NF47";545000;4585000;58
"NF46";545000;4575000;84
"NF45";545000;4565000;138
"NF44";545000;4555000;158
"NF43";545000;4545000;110
"NF42";545000;4535000;68
"NF41";545000;4525000;107
"NF40";545000;4515000;64
"NE49";545000;4505000;54
"NE48";545000;4495000;31
"NE47";545000;4485000;68
"NE46";545000;4475000;142
"NE45";545000;4465000;254
"NE44";545000;4455000;149
"NE43";545000;4445000;208
"NE42";545000;4435000;133
"NE41";545000;4425000;134
"NE40";545000;4415000;120
"ND49";545000;4405000;141
"ND48";545000;4395000;45
"ND47";545000;4385000;38
"ND46";545000;4375000;48
"ND45";545000;4365000;37
"ND44";545000;4355000;30
"ND43";545000;4345000;18
"ND42";545000;4335000;73
"ND41";545000;4325000;69
"ND40";545000;4315000;71
"NC49";545000;4305000;41
"NC48";545000;4295000;63
"NC47";545000;4285000;50
"NC46";545000;4275000;46
"NC45";545000;4265000;62
"NC44";545000;4255000;45
"NC43";545000;4245000;58
"NC42";545000;4235000;33
"NC41";545000;4225000;38
"NC40";545000;4215000;31
"NB49";545000;4205000;24
"NB48";545000;4195000;36
"NB47";545000;4185000;70
"NB46";545000;4175000;21
"NB45";545000;4165000;59
"NB44";545000;4155000;39
"NB43";545000;4145000;136
"NB42";545000;4135000;148
"NB41";545000;4125000;159
"NB40";545000;4115000;105
"NG56";555000;4675000;110
"NG55";555000;4665000;129
"NG54";555000;4655000;92
"NG53";555000;4645000;101
"NG52";555000;4635000;125
"NG51";555000;4625000;121
"NG50";555000;4615000;142
"NF59";555000;4605000;86
"NF58";555000;4595000;55
"NF57";555000;4585000;92
"NF56";555000;4575000;95
"NF55";555000;4565000;45
"NF54";555000;4555000;129
"NF53";555000;4545000;99
"NF52";555000;4535000;115
"NF51";555000;4525000;124
"NF50";555000;4515000;59
"NE59";555000;4505000;29
"NE58";555000;4495000;34
"NE57";555000;4485000;40
"NE56";555000;4475000;169
"NE55";555000;4465000;184
"NE54";555000;4455000;216
"NE53";555000;4445000;149
"NE52";555000;4435000;156
"NE51";555000;4425000;162
"NE50";555000;4415000;105
"ND59";555000;4405000;108
"ND58";555000;4395000;64
"ND57";555000;4385000;55
"ND56";555000;4375000;100
"ND55";555000;4365000;17
"ND54";555000;4355000;12
"ND53";555000;4345000;15
"ND52";555000;4335000;58
"ND51";555000;4325000;69
"ND50";555000;4315000;97
"NC59";555000;4305000;148
"NC58";555000;4295000;39
"NC57";555000;4285000;22
"NC56";555000;4275000;69
"NC55";555000;4265000;74
"NC54";555000;4255000;63
"NC53";555000;4245000;137
"NC52";555000;4235000;91
"NC51";555000;4225000;38
"NC50";555000;4215000;21
"NB59";555000;4205000;14
"NB58";555000;4195000;29
"NB57";555000;4185000;1
"NB56";555000;4175000;40
"NB55";555000;4165000;13
"NB54";555000;4155000;61
"NB53";555000;4145000;131
"NB52";555000;4135000;143
"NB51";555000;4125000;101
"NB50";555000;4115000;143
"NG66";565000;4675000;199
"NG65";565000;4665000;71
"NG64";565000;4655000;55
"NG63";565000;4645000;96
"NG62";565000;4635000;101
"NG61";565000;4625000;89
"NG60";565000;4615000;107
"NF69";565000;4605000;60
"NF68";565000;4595000;82
"NF67";565000;4585000;58
"NF66";565000;4575000;51
"NF65";565000;4565000;79
"NF64";565000;4555000;107
"NF63";565000;4545000;161
"NF62";565000;4535000;186
"NF61";565000;4525000;88
"NF60";565000;4515000;128
"NE69";565000;4505000;132
"NE68";565000;4495000;107
"NE67";565000;4485000;67
"NE66";565000;4475000;143
"NE65";565000;4465000;129
"NE64";565000;4455000;183
"NE63";565000;4445000;178
"NE62";565000;4435000;51
"NE61";565000;4425000;136
"NE60";565000;4415000;171
"ND69";565000;4405000;132
"ND68";565000;4395000;79
"ND67";565000;4385000;83
"ND66";565000;4375000;91
"ND65";565000;4365000;24
"ND64";565000;4355000;45
"ND63";565000;4345000;10
"ND62";565000;4335000;8
"ND61";565000;4325000;132
"ND60";565000;4315000;24
"NC69";565000;4305000;59
"NC68";565000;4295000;65
"NC67";565000;4285000;83
"NC66";565000;4275000;71
"NC65";565000;4265000;63
"NC64";565000;4255000;24
"NC63";565000;4245000;178
"NC62";565000;4235000;99
"NC61";565000;4225000;44
"NC60";565000;4215000;58
"NB69";565000;4205000;16
"NB67";565000;4185000;15
"NB66";565000;4175000;53
"NB65";565000;4165000;78
"NB64";565000;4155000;34
"NB63";565000;4145000;82
"NB62";565000;4135000;139
"NB61";565000;4125000;122
"NB60";565000;4115000;94
"NG75";575000;4665000;33
"NG74";575000;4655000;20
"NG73";575000;4645000;1
"NG72";575000;4635000;111
"NG71";575000;4625000;145
"NG70";575000;4615000;84
"NF79";575000;4605000;101
"NF78";575000;4595000;103
"NF77";575000;4585000;65
"NF76";575000;4575000;98
"NF75";575000;4565000;104
"NF74";575000;4555000;140
"NF73";575000;4545000;156
"NF72";575000;4535000;137
"NF71";575000;4525000;151
"NF70";575000;4515000;89
"NE79";575000;4505000;110
"NE78";575000;4495000;125
"NE77";575000;4485000;29
"NE76";575000;4475000;29
"NE75";575000;4465000;48
"NE74";575000;4455000;155
"NE73";575000;4445000;84
"NE72";575000;4435000;51
"NE71";575000;4425000;177
"NE70";575000;4415000;216
"ND79";575000;4405000;142
"ND78";575000;4395000;114
"ND77";575000;4385000;161
"ND76";575000;4375000;24
"ND75";575000;4365000;34
"ND74";575000;4355000;21
"ND73";575000;4345000;12
"ND72";575000;4335000;54
"ND71";575000;4325000;69
"ND70";575000;4315000;76
"NC79";575000;4305000;70
"NC78";575000;4295000;68
"NC77";575000;4285000;69
"NC76";575000;4275000;91
"NC75";575000;4265000;96
"NC74";575000;4255000;18
"NC73";575000;4245000;36
"NC72";575000;4235000;76
"NC71";575000;4225000;75
"NC70";575000;4215000;21
"NB79";575000;4205000;8
"NB78";575000;4195000;47
"NB77";575000;4185000;38
"NB76";575000;4175000;43
"NB75";575000;4165000;56
"NB74";575000;4155000;45
"NB73";575000;4145000;53
"NB72";575000;4135000;106
"NB71";575000;4125000;122
"NB70";575000;4115000;134
"NG83";585000;4645000;59
"NG82";585000;4635000;71
"NG81";585000;4625000;131
"NG80";585000;4615000;64
"NF89";585000;4605000;105
"NF88";585000;4595000;85
"NF87";585000;4585000;91
"NF86";585000;4575000;102
"NF85";585000;4565000;63
"NF84";585000;4555000;106
"NF83";585000;4545000;132
"NF82";585000;4535000;89
"NF81";585000;4525000;83
"NF80";585000;4515000;55
"NE89";585000;4505000;86
"NE88";585000;4495000;141
"NE87";585000;4485000;107
"NE86";585000;4475000;29
"NE85";585000;4465000;210
"NE84";585000;4455000;52
"NE83";585000;4445000;51
"NE82";585000;4435000;119
"NE81";585000;4425000;186
"NE80";585000;4415000;173
"ND89";585000;4405000;117
"ND88";585000;4395000;132
"ND87";585000;4385000;157
"ND86";585000;4375000;43
"ND85";585000;4365000;16
"ND84";585000;4355000;57
"ND83";585000;4345000;25
"ND82";585000;4335000;60
"ND81";585000;4325000;77
"ND80";585000;4315000;58
"NC89";585000;4305000;23
"NC88";585000;4295000;36
"NC87";585000;4285000;59
"NC86";585000;4275000;144
"NC85";585000;4265000;33
"NC84";585000;4255000;72
"NC83";585000;4245000;65
"NC82";585000;4235000;16
"NC81";585000;4225000;115
"NC80";585000;4215000;26
"NB89";585000;4205000;17
"NB88";585000;4195000;40
"NB87";585000;4185000;75
"NB86";585000;4175000;71
"NB85";585000;4165000;96
"NB84";585000;4155000;22
"NB83";585000;4145000;97
"NB82";585000;4135000;120
"NB81";585000;4125000;162
"NB80";585000;4115000;189
"NA89";585000;4105000;137
"NG94";595000;4655000;28
"NG93";595000;4645000;59
"NG92";595000;4635000;86
"NG91";595000;4625000;81
"NG90";595000;4615000;55
"NF99";595000;4605000;112
"NF98";595000;4595000;51
"NF97";595000;4585000;90
"NF96";595000;4575000;57
"NF95";595000;4565000;115
"NF94";595000;4555000;159
"NF93";595000;4545000;84
"NF92";595000;4535000;101
"NF91";595000;4525000;99
"NF90";595000;4515000;30
"NE99";595000;4505000;12
"NE98";595000;4495000;79
"NE97";595000;4485000;26
"NE96";595000;4475000;58
"NE95";595000;4465000;175
"NE94";595000;4455000;111
"NE93";595000;4445000;151
"NE92";595000;4435000;127
"NE91";595000;4425000;144
"NE90";595000;4415000;87
"ND99";595000;4405000;96
"ND98";595000;4395000;138
"ND97";595000;4385000;146
"ND96";595000;4375000;62
"ND95";595000;4365000;54
"ND94";595000;4355000;36
"ND92";595000;4335000;11
"ND91";595000;4325000;20
"ND90";595000;4315000;1
"NC99";595000;4305000;56
"NC97";595000;4285000;45
"NC96";595000;4275000;10
"NC95";595000;4265000;31
"NC94";595000;4255000;19
"NC93";595000;4245000;18
"NC92";595000;4235000;62
"NC91";595000;4225000;79
"NC90";595000;4215000;31
"NB99";595000;4205000;64
"NB98";595000;4195000;19
"NB97";595000;4185000;58
"NB96";595000;4175000;46
"NB95";595000;4165000;94
"NB94";595000;4155000;54
"NB93";595000;4145000;66
"NB92";595000;4135000;142
"NB91";595000;4125000;162
"NB90";595000;4115000;166
"NA99";595000;4105000;228
"PG04";605000;4655000;9
"PG03";605000;4645000;78
"PG02";605000;4635000;61
"PG01";605000;4625000;97
"PG00";605000;4615000;84
"PF09";605000;4605000;105
"PF08";605000;4595000;46
"PF07";605000;4585000;55
"PF06";605000;4575000;51
"PF05";605000;4565000;181
"PF04";605000;4555000;131
"PF03";605000;4545000;94
"PF02";605000;4535000;91
"PF01";605000;4525000;104
"PF00";605000;4515000;10
"PE09";605000;4505000;65
"PE08";605000;4495000;88
"PE07";605000;4485000;187
"PE06";605000;4475000;116
"PE05";605000;4465000;100
"PE04";605000;4455000;65
"PE03";605000;4445000;123
"PE02";605000;4435000;122
"PE01";605000;4425000;73
"PE00";605000;4415000;113
"PD09";605000;4405000;133
"PD08";605000;4395000;103
"PD07";605000;4385000;92
"PD06";605000;4375000;25
"PD05";605000;4365000;14
"PD04";605000;4355000;48
"PD03";605000;4345000;23
"PD02";605000;4335000;10
"PD01";605000;4325000;11
"PD00";605000;4315000;5
"PC08";605000;4295000;21
"PC07";605000;4285000;78
"PC05";605000;4265000;17
"PC04";605000;4255000;36
"PC03";605000;4245000;69
"PC02";605000;4235000;32
"PC01";605000;4225000;3
"PC00";605000;4215000;32
"PB09";605000;4205000;14
"PB08";605000;4195000;60
"PB07";605000;4185000;109
"PB06";605000;4175000;99
"PB05";605000;4165000;39
"PB04";605000;4155000;89
"PB03";605000;4145000;111
"PB02";605000;4135000;111
"PB01";605000;4125000;145
"PB00";605000;4115000;149
"PA09";605000;4105000;136
"PG13";615000;4645000;111
"PG12";615000;4635000;98
"PG11";615000;4625000;74
"PG10";615000;4615000;77
"PF19";615000;4605000;101
"PF18";615000;4595000;35
"PF17";615000;4585000;72
"PF16";615000;4575000;53
"PF15";615000;4565000;128
"PF14";615000;4555000;109
"PF13";615000;4545000;103
"PF12";615000;4535000;63
"PF11";615000;4525000;27
"PF10";615000;4515000;128
"PE19";615000;4505000;33
"PE18";615000;4495000;29
"PE17";615000;4485000;94
"PE16";615000;4475000;69
"PE15";615000;4465000;45
"PE14";615000;4455000;74
"PE13";615000;4445000;57
"PE12";615000;4435000;79
"PE11";615000;4425000;90
"PE10";615000;4415000;9
"PD19";615000;4405000;112
"PD18";615000;4395000;158
"PD17";615000;4385000;47
"PD16";615000;4375000;78
"PD15";615000;4365000;58
"PD14";615000;4355000;32
"PD13";615000;4345000;1
"PD12";615000;4335000;28
"PD11";615000;4325000;17
"PD10";615000;4315000;96
"PC19";615000;4305000;43
"PC18";615000;4295000;22
"PC17";615000;4285000;72
"PC16";615000;4275000;13
"PC15";615000;4265000;51
"PC14";615000;4255000;11
"PC13";615000;4245000;47
"PC12";615000;4235000;36
"PC11";615000;4225000;16
"PC10";615000;4215000;104
"PB19";615000;4205000;26
"PB18";615000;4195000;116
"PB17";615000;4185000;116
"PB16";615000;4175000;165
"PB15";615000;4165000;108
"PB14";615000;4155000;75
"PB13";615000;4145000;51
"PB12";615000;4135000;82
"PB11";615000;4125000;120
"PB10";615000;4115000;143
"PA19";615000;4105000;22
"PG23";625000;4645000;46
"PG22";625000;4635000;66
"PG21";625000;4625000;91
"PG20";625000;4615000;92
"PF29";625000;4605000;56
"PF28";625000;4595000;78
"PF27";625000;4585000;50
"PF26";625000;4575000;82
"PF25";625000;4565000;129
"PF24";625000;4555000;147
"PF23";625000;4545000;61
"PF22";625000;4535000;35
"PF21";625000;4525000;12
"PF20";625000;4515000;17
"PE29";625000;4505000;35
"PE28";625000;4495000;11
"PE27";625000;4485000;120
"PE26";625000;4475000;78
"PE25";625000;4465000;25
"PE24";625000;4455000;88
"PE23";625000;4445000;83
"PE22";625000;4435000;98
"PE21";625000;4425000;113
"PE20";625000;4415000;73
"PD29";625000;4405000;107
"PD28";625000;4395000;18
"PD27";625000;4385000;78
"PD26";625000;4375000;46
"PD25";625000;4365000;21
"PD24";625000;4355000;1
"PD23";625000;4345000;73
"PD22";625000;4335000;4
"PD21";625000;4325000;34
"PD20";625000;4315000;20
"PC29";625000;4305000;31
"PC28";625000;4295000;62
"PC27";625000;4285000;12
"PC26";625000;4275000;23
"PC25";625000;4265000;35
"PC24";625000;4255000;87
"PC23";625000;4245000;5
"PC22";625000;4235000;21
"PC21";625000;4225000;45
"PC20";625000;4215000;59
"PB29";625000;4205000;79
"PB28";625000;4195000;103
"PB27";625000;4185000;48
"PB26";625000;4175000;118
"PB25";625000;4165000;113
"PB24";625000;4155000;70
"PB23";625000;4145000;73
"PB22";625000;4135000;88
"PB21";625000;4125000;134
"PB20";625000;4115000;55
"PG33";635000;4645000;62
"PG32";635000;4635000;88
"PG31";635000;4625000;53
"PG30";635000;4615000;94
"PF39";635000;4605000;79
"PF38";635000;4595000;100
"PF37";635000;4585000;82
"PF36";635000;4575000;44
"PF35";635000;4565000;121
"PF34";635000;4555000;87
"PF33";635000;4545000;100
"PF32";635000;4535000;71
"PF31";635000;4525000;108
"PF30";635000;4515000;94
"PE39";635000;4505000;85
"PE38";635000;4495000;45
"PE37";635000;4485000;120
"PE36";635000;4475000;63
"PE35";635000;4465000;88
"PE34";635000;4455000;65
"PE33";635000;4445000;102
"PE32";635000;4435000;49
"PE31";635000;4425000;97
"PE30";635000;4415000;105
"PD39";635000;4405000;38
"PD37";635000;4385000;79
"PD36";635000;4375000;140
"PD35";635000;4365000;105
"PD34";635000;4355000;44
"PD33";635000;4345000;1
"PD32";635000;4335000;28
"PD31";635000;4325000;19
"PC39";635000;4305000;34
"PC38";635000;4295000;92
"PC37";635000;4285000;35
"PC36";635000;4275000;2
"PC35";635000;4265000;50
"PC34";635000;4255000;1
"PC33";635000;4245000;1
"PC32";635000;4235000;88
"PC31";635000;4225000;15
"PC30";635000;4215000;89
"PB39";635000;4205000;39
"PB38";635000;4195000;7
"PB37";635000;4185000;79
"PB36";635000;4175000;14
"PB35";635000;4165000;48
"PB34";635000;4155000;53
"PB33";635000;4145000;115
"PB32";635000;4135000;141
"PB31";635000;4125000;152
"PG43";645000;4645000;73
"PG42";645000;4635000;51
"PG41";645000;4625000;55
"PG40";645000;4615000;129
"PF49";645000;4605000;61
"PF48";645000;4595000;70
"PF47";645000;4585000;47
"PF46";645000;4575000;77
"PF45";645000;4565000;128
"PF44";645000;4555000;76
"PF43";645000;4545000;112
"PF42";645000;4535000;90
"PF41";645000;4525000;110
"PF40";645000;4515000;136
"PE49";645000;4505000;108
"PE48";645000;4495000;85
"PE47";645000;4485000;63
"PE46";645000;4475000;63
"PE45";645000;4465000;21
"PE44";645000;4455000;51
"PE43";645000;4445000;108
"PE42";645000;4435000;94
"PE41";645000;4425000;135
"PE40";645000;4415000;94
"PD49";645000;4405000;70
"PD46";645000;4375000;96
"PD45";645000;4365000;82
"PD44";645000;4355000;14
"PD43";645000;4345000;28
"PD42";645000;4335000;45
"PD41";645000;4325000;37
"PD40";645000;4315000;13
"PC49";645000;4305000;1
"PC48";645000;4295000;90
"PC47";645000;4285000;14
"PC46";645000;4275000;13
"PC45";645000;4265000;96
"PC44";645000;4255000;50
"PC43";645000;4245000;39
"PC42";645000;4235000;92
"PC41";645000;4225000;68
"PC40";645000;4215000;71
"PB49";645000;4205000;39
"PB48";645000;4195000;66
"PB42";645000;4135000;7
"PB41";645000;4125000;73
"PG54";655000;4655000;98
"PG53";655000;4645000;109
"PG52";655000;4635000;83
"PG51";655000;4625000;20
"PG50";655000;4615000;61
"PF59";655000;4605000;27
"PF58";655000;4595000;34
"PF57";655000;4585000;80
"PF56";655000;4575000;96
"PF55";655000;4565000;104
"PF54";655000;4555000;140
"PF53";655000;4545000;74
"PF52";655000;4535000;80
"PF51";655000;4525000;119
"PF50";655000;4515000;35
"PE59";655000;4505000;43
"PE58";655000;4495000;48
"PE57";655000;4485000;68
"PE56";655000;4475000;123
"PE55";655000;4465000;94
"PE54";655000;4455000;60
"PE53";655000;4445000;87
"PE52";655000;4435000;97
"PE51";655000;4425000;84
"PE50";655000;4415000;79
"PD59";655000;4405000;59
"PD54";655000;4355000;1
"PD53";655000;4345000;5
"PD52";655000;4335000;48
"PD51";655000;4325000;35
"PD50";655000;4315000;90
"PC59";655000;4305000;102
"PC58";655000;4295000;39
"PC54";655000;4255000;12
"PC53";655000;4245000;56
"PC52";655000;4235000;63
"PC51";655000;4225000;61
"PC50";655000;4215000;48
"PB59";655000;4205000;34
"PG64";665000;4655000;73
"PG63";665000;4645000;127
"PG62";665000;4635000;56
"PG61";665000;4625000;38
"PG60";665000;4615000;105
"PF69";665000;4605000;131
"PF68";665000;4595000;62
"PF67";665000;4585000;115
"PF66";665000;4575000;125
"PF65";665000;4565000;120
"PF64";665000;4555000;78
"PF63";665000;4545000;60
"PF62";665000;4535000;83
"PF61";665000;4525000;56
"PF60";665000;4515000;47
"PE69";665000;4505000;51
"PE68";665000;4495000;77
"PE67";665000;4485000;112
"PE66";665000;4475000;142
"PE65";665000;4465000;43
"PE64";665000;4455000;88
"PE63";665000;4445000;95
"PE62";665000;4435000;23
"PE61";665000;4425000;20
"PE60";665000;4415000;54
"PD69";665000;4405000;75
"PD62";665000;4335000;15
"PD61";665000;4325000;65
"PD60";665000;4315000;104
"PC69";665000;4305000;2
"PC63";665000;4245000;1
"PC62";665000;4235000;125
"PC61";665000;4225000;77
"PC60";665000;4215000;28
"PG74";675000;4655000;123
"PG73";675000;4645000;131
"PG72";675000;4635000;172
"PG71";675000;4625000;80
"PG70";675000;4615000;161
"PF79";675000;4605000;156
"PF78";675000;4595000;130
"PF77";675000;4585000;128
"PF76";675000;4575000;107
"PF75";675000;4565000;134
"PF74";675000;4555000;155
"PF73";675000;4545000;72
"PF72";675000;4535000;56
"PF71";675000;4525000;64
"PF70";675000;4515000;35
"PE79";675000;4505000;101
"PE78";675000;4495000;86
"PE77";675000;4485000;63
"PE76";675000;4475000;80
"PE74";675000;4455000;9
"PE73";675000;4445000;33
"PE72";675000;4435000;24
"PE71";675000;4425000;110
"PE70";675000;4415000;57
"PD79";675000;4405000;2
"PD72";675000;4335000;13
"PD70";675000;4315000;16
"PC72";675000;4235000;168
"PC71";675000;4225000;53
"PC70";675000;4215000;11
"PG85";685000;4665000;24
"PG84";685000;4655000;85
"PG83";685000;4645000;179
"PG82";685000;4635000;188
"PG81";685000;4625000;55
"PG80";685000;4615000;144
"PF89";685000;4605000;111
"PF88";685000;4595000;144
"PF87";685000;4585000;95
"PF86";685000;4575000;17
"PF85";685000;4565000;77
"PF84";685000;4555000;86
"PF83";685000;4545000;10
"PF82";685000;4535000;46
"PF81";685000;4525000;23
"PF80";685000;4515000;26
"PE89";685000;4505000;22
"PE88";685000;4495000;84
"PE87";685000;4485000;51
"PE86";685000;4475000;50
"PE85";685000;4465000;3
"PE83";685000;4445000;18
"PE82";685000;4435000;22
"PG94";695000;4655000;95
"PG93";695000;4645000;117
"PG92";695000;4635000;78
"PG91";695000;4625000;57
"PG90";695000;4615000;120
"PF99";695000;4605000;131
"PF98";695000;4595000;125
"PF97";695000;4585000;34
"PF96";695000;4575000;84
"PF95";695000;4565000;12
"QG04";705000;4655000;43
"QG03";705000;4645000;61
"QG02";705000;4635000;92
"QG01";705000;4625000;76
"QG00";705000;4615000;139
"QF09";705000;4605000;87
"QF08";705000;4595000;70
"QF07";705000;4585000;87
"QF06";705000;4575000;1
"QG11";715000;4625000;96
"QG10";715000;4615000;148
"QF19";715000;4605000;119
"QF18";715000;4595000;90
"QF17";715000;4585000;130
"QG21";725000;4625000;68
"QG20";725000;4615000;106
"QF29";725000;4605000;138
"QF28";725000;4595000;110
"QG30";735000;4615000;125
