QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND27";"29S";525000;4375000;"Lathyrus latifolius";2022;6;5;"Helder Duque Alves (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Lathyrus latifolius";2021;5;27;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Lathyrus latifolius";2018;7;22;"Filipe Covelo"
"NF24";"29T";525000;4545000;"Lathyrus latifolius";2018;6;19;"EstÃªvÃ£o Portela-Pereira"
"NF24";"29T";525000;4545000;"Lathyrus latifolius";2018;6;19;"EstÃªvÃ£o Portela-Pereira"
"ND37";"29S";535000;4375000;"Lathyrus latifolius";2023;5;26;"Helder Duque Alves (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Lathyrus latifolius";2014;5;25;"Francisco Clamote"
"NG34";"29T";535000;4645000;"Lathyrus latifolius";2019;8;10;"Carlos Venade"
"NC47";"29S";545000;4275000;"Lathyrus latifolius";2021;5;23;"Sergio Chozas (BioDiversity4All)"
"ND47";"29S";545000;4375000;"Lathyrus latifolius";2024;4;20;"Ana JÃºlia Pereira"
"NE41";"29S";545000;4415000;"Lathyrus latifolius";2013;6;22;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Lathyrus latifolius";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Lathyrus latifolius";2017;4;28;"Francisco Clamote"
"NG45";"29T";545000;4655000;"Lathyrus latifolius";2018;7;21;"Carlos Venade"
"ND59";"29S";555000;4395000;"Lathyrus latifolius";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Lathyrus latifolius";2014;4;28;"David T. Holyoak"
"PF22";"29T";625000;4525000;"Lathyrus latifolius";2010;5;10;"JoÃ£o Domingues Almeida"
"PG20";"29T";625000;4605000;"Lathyrus latifolius";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE49";"29T";645000;4495000;"Lathyrus latifolius";2018;5;15;"Jan Jansen"
"PF41";"29T";645000;4515000;"Lathyrus latifolius";2023;6;11;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Lathyrus latifolius";2017;5;18;"Paulo Pereira (LVFlora)"
"PF77";"29T";675000;4575000;"Lathyrus latifolius";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF79";"29T";675000;4595000;"Lathyrus latifolius";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PG70";"29T";675000;4605000;"Lathyrus latifolius";2018;6;19;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG70";"29T";675000;4605000;"Lathyrus latifolius";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG70";"29T";675000;4605000;"Lathyrus latifolius";2020;6;13;"Miguel Porto (AGRIVOLE)"
"PG72";"29T";675000;4625000;"Lathyrus latifolius";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Lathyrus latifolius";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Lathyrus latifolius";2019;;;"Paulo Pereira"
"PG72";"29T";675000;4625000;"Lathyrus latifolius";2018;;;"Paulo Pereira (LVFlora)"
"PG73";"29T";675000;4635000;"Lathyrus latifolius";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Lathyrus latifolius";2015;6;7;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Lathyrus latifolius";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Lathyrus latifolius";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Lathyrus latifolius";2018;6;5;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Lathyrus latifolius";2016;6;25;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Lathyrus latifolius";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Lathyrus latifolius";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Lathyrus latifolius";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Lathyrus latifolius";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PF87";"29T";685000;4575000;"Lathyrus latifolius";2024;5;27;"JoÃ£o LourenÃ§o"
"PG80";"29T";685000;4605000;"Lathyrus latifolius";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG82";"29T";685000;4625000;"Lathyrus latifolius";2016;5;26;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Lathyrus latifolius";2020;6;6;"JoÃ£o Domingues Almeida"
"PG83";"29T";685000;4635000;"Lathyrus latifolius";2015;4;28;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lathyrus latifolius";2016;5;31;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Lathyrus latifolius";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PF98";"29T";695000;4585000;"Lathyrus latifolius";2012;;;"Paulo Alves"
"PF98";"29T";695000;4585000;"Lathyrus latifolius";2020;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Lathyrus latifolius";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG90";"29T";695000;4605000;"Lathyrus latifolius";2018;6;4;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Lathyrus latifolius";2017;6;16;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Lathyrus latifolius";2019;6;20;"Francisco Clamote"
"QF07";"29T";705000;4575000;"Lathyrus latifolius";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF08";"29T";705000;4585000;"Lathyrus latifolius";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Lathyrus latifolius";2016;7;10;"Carlos Aguiar"
"QF29";"29T";725000;4595000;"Lathyrus latifolius";2017;6;19;"Francisco Clamote"
