latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/5/2022,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/7/2018,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Ononis pusilla subsp. pusilla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/7/2016,10000
39.524517542199,-8.825477541963,"Ononis pusilla subsp. pusilla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",21/12/2022,10000
39.524517542199,-8.825477541963,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Ononis pusilla subsp. pusilla","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/6/2010,10000
39.614621855562,-8.8252514944419,"Ononis pusilla subsp. pusilla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.2539655194,-8.7102504879167,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",27/9/2022,10000
39.344073299293,-8.7098787867686,"Ononis pusilla subsp. pusilla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Ononis pusilla subsp. pusilla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Ononis pusilla subsp. pusilla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/3/2024,10000
39.434179677131,-8.7095054142263,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",24/2/2024,10000
39.524284652055,-8.7091303620005,"Ononis pusilla subsp. pusilla","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Ononis pusilla subsp. pusilla","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2021,10000
39.524284652055,-8.7091303620005,"Ononis pusilla subsp. pusilla","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.524284652055,-8.7091303620005,"Ononis pusilla subsp. pusilla","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Ononis pusilla subsp. pusilla","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Ononis pusilla subsp. pusilla","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.523935321854,-8.5927848701312,"Ononis pusilla subsp. pusilla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Ononis pusilla subsp. pusilla","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",3/6/2022,10000
39.523935321854,-8.5927848701312,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Ononis pusilla subsp. pusilla","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/8/2013,10000
39.614037779736,-8.5922574455451,"Ononis pusilla subsp. pusilla","Filipe Covelo","Filipe Covelo",11/6/2023,10000
39.614037779736,-8.5922574455451,"Ononis pusilla subsp. pusilla","AndrÃ© Carapeto","AndrÃ© Carapeto",10/6/2015,10000
39.614037779736,-8.5922574455451,"Ononis pusilla subsp. pusilla","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2009,10000
39.884336705353,-8.5906608746183,"Ononis pusilla subsp. pusilla","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/7/2014,10000
39.884336705353,-8.5906608746183,"Ononis pusilla subsp. pusilla","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/8/2012,10000
40.334806706067,-8.5879515433937,"Ononis pusilla subsp. pusilla","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/7/2014,10000
39.523469557615,-8.4764417415924,"Ononis pusilla subsp. pusilla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.523469557615,-8.4764417415924,"Ononis pusilla subsp. pusilla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.703670093475,-8.4750824939816,"Ononis pusilla subsp. pusilla","Marco Jacinto, AntÃ³nio Flor","Marco Jacinto, AntÃ³nio Flor",23/5/2021,10000
39.793768243668,-8.4743982749113,"Ononis pusilla subsp. pusilla","Paulo Pereira","Paulo Pereira",,10000
39.793768243668,-8.4743982749113,"Ononis pusilla subsp. pusilla","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/10/2015,10000
39.883864980904,-8.4737109718825,"Ononis pusilla subsp. pusilla","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/10/2023,10000
39.973960304352,-8.4730205694166,"Ononis pusilla subsp. pusilla","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Ononis pusilla subsp. pusilla","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Ononis pusilla subsp. pusilla","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Ononis pusilla subsp. pusilla","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Ononis pusilla subsp. pusilla","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/6/2012,10000
40.064054213193,-8.47232705192,"Ononis pusilla subsp. pusilla","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/5/2002,10000
40.064054213193,-8.47232705192,"Ononis pusilla subsp. pusilla","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Ononis pusilla subsp. pusilla","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",25/5/2019,10000
40.064054213193,-8.47232705192,"Ononis pusilla subsp. pusilla","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/10/2021,10000
40.064054213193,-8.47232705192,"Ononis pusilla subsp. pusilla","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Ononis pusilla subsp. pusilla","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",17/5/2018,10000
40.064054213193,-8.47232705192,"Ononis pusilla subsp. pusilla","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Ononis pusilla subsp. pusilla","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Ononis pusilla subsp. pusilla","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Ononis pusilla subsp. pusilla","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.154146706623,-8.471630403683,"Ononis pusilla subsp. pusilla","Horst Engels","Horst Engels",7/7/2014,10000
40.24423778385,-8.470930608879,"Ononis pusilla subsp. pusilla","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Ononis pusilla subsp. pusilla","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/6/2013,10000
40.24423778385,-8.470930608879,"Ononis pusilla subsp. pusilla","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",28/5/2021,10000
40.334327444096,-8.4702276515633,"Ononis pusilla subsp. pusilla","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",12/6/2018,10000
40.334327444096,-8.4702276515633,"Ononis pusilla subsp. pusilla","Miguel Porto","Miguel Porto",28/5/2021,10000
39.612986485586,-8.3592728970818,"Ononis pusilla subsp. pusilla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.612986485586,-8.3592728970818,"Ononis pusilla subsp. pusilla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.793180473133,-8.3576041744603,"Ononis pusilla subsp. pusilla","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/9/2023,10000
39.883275340694,-8.3567641689625,"Ononis pusilla subsp. pusilla","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.97336878963,-8.355920375498,"Ononis pusilla subsp. pusilla","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/5/2021,10000
39.97336878963,-8.355920375498,"Ononis pusilla subsp. pusilla","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/1/2021,10000
39.97336878963,-8.355920375498,"Ononis pusilla subsp. pusilla","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Ononis pusilla subsp. pusilla","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Ononis pusilla subsp. pusilla","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Ononis pusilla subsp. pusilla","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Ononis pusilla subsp. pusilla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Ononis pusilla subsp. pusilla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Ononis pusilla subsp. pusilla","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/1/2018,10000
40.153551428249,-8.3542213483002,"Ononis pusilla subsp. pusilla","AndrÃ© Carapeto","AndrÃ© Carapeto",27/7/2016,10000
