latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.352028892914,-8.4849858901501,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.352028892914,-8.4849858901501,"Fuirena pubescens","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",,10000
38.532265965078,-8.4837035413303,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/11/2017,10000
38.892723302662,-8.4811041858288,"Fuirena pubescens","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/7/2017,10000
39.253158178227,-8.4784578637862,"Fuirena pubescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2016,10000
40.154146706623,-8.471630403683,"Fuirena pubescens","João Domingues Almeida","João Domingues Almeida",9/6/2013,10000
38.171231317209,-8.3720974394087,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.351470401735,-8.3705441187322,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.802043556188,-8.3665995411684,"Fuirena pubescens","Adelaide Clemente","Adelaide Clemente",26/10/2014,10000
38.802043556188,-8.3665995411684,"Fuirena pubescens","Adelaide Clemente","Adelaide Clemente",,10000
38.802043556188,-8.3665995411684,"Fuirena pubescens","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/10/2016,10000
38.802043556188,-8.3665995411684,"Fuirena pubescens","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",13/6/2017,10000
38.802043556188,-8.3665995411684,"Fuirena pubescens","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",13/6/2017,10000
38.892153968929,-8.3657999848728,"Fuirena pubescens","Francisco Clamote","Francisco Clamote",9/9/2021,10000
38.98226297324,-8.3649968412276,"Fuirena pubescens","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/8/2018,10000
39.072370568127,-8.3641900926556,"Fuirena pubescens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/11/2018,10000
38.98157760679,-8.2495502436959,"Fuirena pubescens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
38.890673776768,-8.135202999269,"Fuirena pubescens","Rute Caraça","Rute Caraça",,10000
39.250159765023,-8.0149138634526,"Fuirena pubescens","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
36.996349103435,-7.9323654117185,"Fuirena pubescens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/12/2018,10000
36.996349103435,-7.9323654117185,"Fuirena pubescens","João Neiva","João Neiva",16/7/2018,10000
36.996349103435,-7.9323654117185,"Fuirena pubescens","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
36.996349103435,-7.9323654117185,"Fuirena pubescens","João Neiva","João Neiva",,10000
39.339214271613,-7.8976283109783,"Fuirena pubescens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2011,10000
