latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
39.073745756969,-9.2890110911141,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.344073299293,-9.2901212132314,"Senecio jacobaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
38.443156684999,-9.1718874825097,"Senecio jacobaea","Miguel Porto","Miguel Porto",14/7/2012,10000
38.533277762562,-9.1721016986709,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.623397448217,-9.1723168745271,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",22/11/2023,10000
38.623397448217,-9.1723168745271,"Senecio jacobaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/7/2013,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",5/1/2021,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/11/2022,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/7/2018,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/10/2021,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",10/11/2020,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",4/7/2021,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/9/2021,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",30/11/2015,10000
38.71351574099,-9.1725330147359,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.803632639919,-9.1727501239891,"Senecio jacobaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2018,10000
38.803632639919,-9.1727501239891,"Senecio jacobaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.893748144057,-9.1729682070125,"Senecio jacobaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Senecio jacobaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Senecio jacobaea","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/8/2021,10000
38.893748144057,-9.1729682070125,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Senecio jacobaea","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Senecio jacobaea","Miguel Porto","Miguel Porto",15/10/2017,10000
38.893748144057,-9.1729682070125,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Senecio jacobaea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Senecio jacobaea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Senecio jacobaea","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Senecio jacobaea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.164086278459,-9.1736283464817,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.254196194235,-9.1738503725391,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.434411826963,-9.1742974233611,"Senecio jacobaea","Cristina Silva","Cristina Silva",11/7/2015,10000
39.524517542199,-9.174522458037,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.44326874999,-9.0572959336233,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",21/2/2018,10000
38.44326874999,-9.0572959336233,"Senecio jacobaea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",4/10/2014,10000
38.44326874999,-9.0572959336233,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.533390187669,-9.0573673395242,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",20/8/2012,10000
38.623510234328,-9.0574390653271,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",3/1/2020,10000
38.623510234328,-9.0574390653271,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.623510234328,-9.0574390653271,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",14/12/2013,10000
38.893862018552,-9.0576561777309,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.983976491568,-9.0577291987817,"Senecio jacobaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Senecio jacobaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Senecio jacobaea","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Senecio jacobaea","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/4/2011,10000
38.983976491568,-9.0577291987817,"Senecio jacobaea","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/4/2011,10000
38.983976491568,-9.0577291987817,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/12/2012,10000
39.164201249506,-9.0578762258308,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Senecio jacobaea","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.254311532641,-9.0579502350612,"Senecio jacobaea","Miguel Porto","Miguel Porto",3/7/2022,10000
39.344420417384,-9.0580245769367,"Senecio jacobaea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2023,10000
39.434527902876,-9.0580992531032,"Senecio jacobaea","Cristina Silva","Cristina Silva",23/2/2014,10000
39.434527902876,-9.0580992531032,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-9.0581742652186,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524633988273,-9.0581742652186,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/11/2015,10000
38.533390187669,-8.9426326604758,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",15/7/2021,10000
38.533390187669,-8.9426326604758,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.533390187669,-8.9426326604758,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",24/7/2012,10000
38.803746150718,-8.9424165171392,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",4/2/2015,10000
39.074089568853,-8.9421974523884,"Senecio jacobaea","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",18/4/2011,10000
39.254311532641,-8.9420497649388,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.254311532641,-8.9420497649388,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344420417384,-8.9419754230633,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-8.9418257347814,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
39.614738672744,-8.9417503850469,"Senecio jacobaea","Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros","Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros",17/10/2023,10000
37.181316027663,-8.8310133057926,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",20/5/2015,10000
37.541869578831,-8.8302028968938,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2016,10000
38.533277762562,-8.8278983013291,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",1/8/2018,10000
38.533277762562,-8.8278983013291,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",4/6/2017,10000
38.893748144057,-8.8270317929875,"Senecio jacobaea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/11/2020,10000
38.983862252471,-8.8268127314336,"Senecio jacobaea","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",25/8/2010,10000
38.983862252471,-8.8268127314336,"Senecio jacobaea","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",25/8/2010,10000
39.07397496424,-8.826592686554,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.07397496424,-8.826592686554,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.164086278459,-8.8263716535183,"Senecio jacobaea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.254196194235,-8.8261496274609,"Senecio jacobaea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Senecio jacobaea","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Senecio jacobaea","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Senecio jacobaea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.524517542199,-8.825477541963,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",27/8/2012,10000
39.614621855562,-8.8252514944419,"Senecio jacobaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.704724766232,-8.8250244290281,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
39.704724766232,-8.8250244290281,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/1/2015,10000
37.181101802039,-8.7183565026744,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.181101802039,-8.7183565026744,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
37.361379939076,-8.7176841782891,"Senecio jacobaea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.812051118107,-8.7159769319492,"Senecio jacobaea","Paula Canha","Paula Canha",26/6/2011,10000
38.533052914246,-8.7131649018872,"Senecio jacobaea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",7/2/2014,10000
38.803405620248,-8.7120842086628,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2014,10000
38.803405620248,-8.7120842086628,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2014,10000
38.803405620248,-8.7120842086628,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",1/7/2014,10000
38.803405620248,-8.7120842086628,"Senecio jacobaea","AndrÃ© Carapeto, Miguel Porto","AndrÃ© Carapeto, Miguel Porto",3/7/2014,10000
39.073745756969,-8.7109889088859,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.344073299293,-8.7098787867686,"Senecio jacobaea","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Senecio jacobaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Senecio jacobaea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Senecio jacobaea","Miguel Porto","Miguel Porto",13/6/2018,10000
39.434179677131,-8.7095054142263,"Senecio jacobaea","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Senecio jacobaea","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Senecio jacobaea","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",23/5/2011,10000
39.524284652055,-8.7091303620005,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Senecio jacobaea","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.614388223216,-8.7087536217405,"Senecio jacobaea","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/11/2021,10000
39.614388223216,-8.7087536217405,"Senecio jacobaea","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/11/2021,10000
39.614388223216,-8.7087536217405,"Senecio jacobaea","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",23/10/2021,10000
39.614388223216,-8.7087536217405,"Senecio jacobaea","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",1/7/2022,10000
39.614388223216,-8.7087536217405,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/2/2016,10000
39.614388223216,-8.7087536217405,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/2/2015,10000
40.064884993881,-8.7068443033111,"Senecio jacobaea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/7/2023,10000
41.776450841207,-8.699182605625,"Senecio jacobaea","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/7/2016,10000
41.776450841207,-8.699182605625,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/8/2012,10000
41.866519083297,-8.6987607601234,"Senecio jacobaea","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",10/9/2012,10000
41.866519083297,-8.6987607601234,"Senecio jacobaea","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",24/6/2014,10000
41.866519083297,-8.6987607601234,"Senecio jacobaea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/8/2013,10000
37.27091918113,-8.6052316192919,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Senecio jacobaea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2010,10000
37.811722419651,-8.6023698598641,"Senecio jacobaea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/9/2014,10000
37.991979075207,-8.6013988078362,"Senecio jacobaea","SÃ³nia Malveiro","SÃ³nia Malveiro",2/7/2016,10000
38.352475697137,-8.5994305130374,"Senecio jacobaea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/7/2022,10000
