latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.809312131611,-8.1479692804065,"Bromus rubens","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
38.079671610154,-8.1448415469994,"Bromus rubens","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.440131168315,-8.1406055660793,"Bromus rubens","David T. Holyoak","David T. Holyoak",16/4/2014,10000
39.791652349168,-8.1240279681896,"Bromus rubens","David T. Holyoak","David T. Holyoak",25/5/2013,10000
40.061918075067,-8.1205763977903,"Bromus rubens","Pedro Ministro","Pedro Ministro",14/6/2021,10000
37.267695687,-8.0413276707222,"Bromus rubens","Ricardo Quinto-Canas","Ricardo Quinto-Canas",,10000
37.538072053908,-8.0378766182933,"Bromus rubens","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Bromus rubens","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Bromus rubens","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Bromus rubens","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.718315920347,-8.0355501659884,"Bromus rubens","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Bromus rubens","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Bromus rubens","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Bromus rubens","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.078786699411,-8.030834577753,"Bromus rubens","André Carapeto","André Carapeto",11/4/2016,10000
37.446974773361,-7.925994268139,"Bromus rubens","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
39.519394576896,-7.8947851821618,"Bromus rubens","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Bromus rubens","Rute Caraça","Rute Caraça",,10000
37.355774649298,-7.8143830051044,"Bromus rubens","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Bromus rubens","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Bromus rubens","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.806354453275,-7.8072151812221,"Bromus rubens","David T. Holyoak","David T. Holyoak",17/4/2014,10000
39.518230447144,-7.7784704135893,"Bromus rubens","Sergio Chozas","Sergio Chozas",30/7/2020,10000
37.444704085264,-7.6999364392957,"Bromus rubens","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.534817617013,-7.6983734747797,"Bromus rubens","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.624929714402,-7.6968035339463,"Bromus rubens","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Bromus rubens","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.715040375993,-7.6952265838483,"Bromus rubens","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.623623874979,-7.5835125997874,"Bromus rubens","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Bromus rubens","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Bromus rubens","David T. Holyoak","David T. Holyoak",18/4/2014,10000
38.344434755257,-7.5695847873785,"Bromus rubens","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.344434755257,-7.5695847873785,"Bromus rubens","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.344434755257,-7.5695847873785,"Bromus rubens","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.344434755257,-7.5695847873785,"Bromus rubens","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
39.875847335488,-7.5382812065888,"Bromus rubens","Francisco Clamote","Francisco Clamote",5/5/2022,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Bromus rubens","Miguel Porto","Miguel Porto",1/4/2005,10000
39.874314909554,-7.4213840007201,"Bromus rubens","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.872664733651,-7.3044960942986,"Bromus rubens","David T. Holyoak","David T. Holyoak",21/4/2013,10000
38.880201689279,-7.2130629538305,"Bromus rubens","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.870896836437,-7.1876181761721,"Bromus rubens","David T. Holyoak","David T. Holyoak",5/6/2013,10000
41.041481106501,-7.1558776038306,"Bromus rubens","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Bromus rubens","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",7/5/2009,10000
38.878381014529,-7.0978341005083,"Bromus rubens","David T. Holyoak","David T. Holyoak",15/4/2014,10000
38.96844593118,-7.0954267970749,"Bromus rubens","David T. Holyoak","David T. Holyoak",16/4/2014,10000
40.769423019802,-7.044940037676,"Bromus rubens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.769423019802,-7.044940037676,"Bromus rubens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.769423019802,-7.044940037676,"Bromus rubens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.219570854837,-7.0315906866391,"Bromus rubens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
39.776964704549,-6.9565650354095,"Bromus rubens","Sergio Chozas","Sergio Chozas",31/7/2020,10000
40.857381502777,-6.9237176928088,"Bromus rubens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.03742907043,-6.9180680039681,"Bromus rubens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.127450496244,-6.9152239114196,"Bromus rubens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.397505323289,-6.9066138403644,"Bromus rubens","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.757556318642,-6.8949496883793,"Bromus rubens","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.12523365515,-6.7961759675281,"Bromus rubens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.395267446184,-6.7870751838521,"Bromus rubens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Bromus rubens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.575281987288,-6.7809387626284,"Bromus rubens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.755290124303,-6.7747462772461,"Bromus rubens","Carlos Aguiar","Carlos Aguiar",,10000
41.48290613378,-6.66432420363,"Bromus rubens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Bromus rubens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Bromus rubens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Bromus rubens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Bromus rubens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Bromus rubens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.572905143693,-6.6610832855481,"Bromus rubens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Bromus rubens","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.300425101032,-6.5514161000304,"Bromus rubens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.567777089994,-6.4214175123602,"Bromus rubens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",3/5/2018,10000
