latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Cyperus longus","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.524517542199,-9.174522458037,"Cyperus longus","Paulo Lemos","Paulo Lemos",1/6/2019,10000
38.623510234328,-9.0574390653271,"Cyperus longus","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Cyperus longus","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Cyperus longus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Cyperus longus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Cyperus longus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Cyperus longus","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Cyperus longus","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Cyperus longus","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Cyperus longus","André Carapeto","André Carapeto",24/6/2014,10000
38.983976491568,-9.0577291987817,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.074089568853,-9.0578025476116,"Cyperus longus","Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",11/7/2023,10000
39.074089568853,-9.0578025476116,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
38.533390187669,-8.9426326604758,"Cyperus longus","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.983976491568,-8.9422708012183,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.074089568853,-8.9421974523884,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.074089568853,-8.9421974523884,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.254311532641,-8.9420497649388,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.524633988273,-8.9418257347814,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
37.091174197859,-8.8312136632511,"Cyperus longus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/8/2018,10000
37.091174197859,-8.8312136632511,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",,10000
37.271456481836,-8.8308120546247,"Cyperus longus","André Carapeto","André Carapeto",30/6/2013,10000
37.361595559198,-8.8306099055653,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",16/5/2015,10000
37.722138077387,-8.8297922457194,"Cyperus longus","Paula Canha","Paula Canha",21/6/2010,10000
38.443156684999,-8.8281125174903,"Cyperus longus","André Carapeto","André Carapeto",20/4/2010,10000
38.893748144057,-8.8270317929875,"Cyperus longus","Francisco Clamote","Francisco Clamote",12/6/2015,10000
38.983862252471,-8.8268127314336,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
38.983862252471,-8.8268127314336,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
39.07397496424,-8.826592686554,"Cyperus longus","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.07397496424,-8.826592686554,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/8/2010,10000
39.07397496424,-8.826592686554,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
39.434411826963,-8.8257025766389,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.524517542199,-8.825477541963,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
39.614621855562,-8.8252514944419,"Cyperus longus","Pauline Guillaumeau","Pauline Guillaumeau",23/9/2023,10000
39.704724766232,-8.8250244290281,"Cyperus longus","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Cyperus longus","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Cyperus longus","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",21/9/2014,10000
39.704724766232,-8.8250244290281,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",19/8/2014,10000
40.155218251335,-8.8238736542719,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.155218251335,-8.8238736542719,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/7/2021,10000
40.245312729338,-8.823640373389,"Cyperus longus","Horst Engels","Horst Engels",15/6/2012,10000
40.245312729338,-8.823640373389,"Cyperus longus","Horst Engels","Horst Engels",15/6/2012,10000
40.245312729338,-8.823640373389,"Cyperus longus","Horst Engels","Horst Engels",15/6/2012,10000
40.245312729338,-8.823640373389,"Cyperus longus","Horst Engels","Horst Engels",15/6/2011,10000
40.425497460437,-8.8231706433984,"Cyperus longus","David T. Holyoak","David T. Holyoak",3/7/2013,10000
41.506487269909,-8.8202612479581,"Cyperus longus","João Lourenço","João Lourenço",3/6/2016,10000
41.596560558585,-8.820011571642,"Cyperus longus","João Lourenço","João Lourenço",31/7/2013,10000
41.596560558585,-8.820011571642,"Cyperus longus","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Cyperus longus","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Cyperus longus","João Lourenço","João Lourenço",22/5/2015,10000
41.686632429989,-8.8197607563231,"Cyperus longus","João Lourenço","João Lourenço",31/7/2013,10000
41.686632429989,-8.8197607563231,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.866771918988,-8.8192556846444,"Cyperus longus","Francisco Clamote","Francisco Clamote",22/6/2018,10000
37.090960667038,-8.718690427158,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",30/5/2018,10000
37.451516938745,-8.7173457643977,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.631786794567,-8.7166643978677,"Cyperus longus","André Carapeto","André Carapeto",5/5/2016,10000
38.533052914246,-8.7131649018872,"Cyperus longus","André Carapeto","André Carapeto",13/4/2016,10000
38.803405620248,-8.7120842086628,"Cyperus longus","André Carapeto","André Carapeto",30/5/2014,10000
38.983633776222,-8.7113556449849,"Cyperus longus","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.434179677131,-8.7095054142263,"Cyperus longus","Vasco Silva","Vasco Silva",,10000
39.434179677131,-8.7095054142263,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.434179677131,-8.7095054142263,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",12/6/2013,10000
39.524284652055,-8.7091303620005,"Cyperus longus","Pauline Guillaumeau","Pauline Guillaumeau",13/7/2023,10000
40.064884993881,-8.7068443033111,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Cyperus longus","André Carapeto, Jael Palhas (LVFlora)","André Carapeto, Jael Palhas (LVFlora)",26/7/2018,10000
40.154980125439,-8.7064572559923,"Cyperus longus","André Carapeto","André Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Cyperus longus","André Carapeto","André Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Cyperus longus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.245073847689,-8.7060684604276,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.245073847689,-8.7060684604276,"Cyperus longus","Filipe Covelo","Filipe Covelo",25/7/2015,10000
40.335166159893,-8.7056779077575,"Cyperus longus","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.515346551284,-8.7048914953311,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.605434629066,-8.7044956175224,"Cyperus longus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2021,10000
40.965772805032,-8.7028940818592,"Cyperus longus","Paulo Ventura Araújo","Paulo Ventura Araújo",1/6/2016,10000
41.055853811997,-8.7024891453314,"Cyperus longus","Carlos Aguiar","Carlos Aguiar",8/8/2016,10000
41.326088334182,-8.701263258121,"Cyperus longus","Paulo Ventura Araújo, João Lourenço, Maria Carvalho","Paulo Ventura Araújo, João Lourenço, Maria Carvalho",14/7/2013,10000
41.41616367339,-8.7008509044362,"Cyperus longus","João Lourenço","João Lourenço",16/8/2013,10000
41.506237594233,-8.7004366722246,"Cyperus longus","João Lourenço","João Lourenço",27/8/2013,10000
41.776450841207,-8.699182605625,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.956585904446,-8.6983369861224,"Cyperus longus","João Lourenço","João Lourenço",9/5/2014,10000
41.956585904446,-8.6983369861224,"Cyperus longus","Francisco Clamote","Francisco Clamote",26/6/2018,10000
37.27091918113,-8.6052316192919,"Cyperus longus","André Carapeto","André Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Cyperus longus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Cyperus longus","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",6/7/2020,10000
37.361056513344,-8.6047599545334,"Cyperus longus","André Carapeto","André Carapeto",30/6/2013,10000
37.991979075207,-8.6013988078362,"Cyperus longus","Sónia Malveiro","Sónia Malveiro",1/5/2016,10000
38.082105318456,-8.6009100236168,"Cyperus longus","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Cyperus longus","André Carapeto","André Carapeto",20/5/2023,10000
38.983291066717,-8.5959001974294,"Cyperus longus","Francisco Clamote","Francisco Clamote",4/8/2021,10000
39.253619512088,-8.5943530115955,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
40.15462294179,-8.5890426060215,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Cyperus longus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.15462294179,-8.5890426060215,"Cyperus longus","André Carapeto","André Carapeto",20/6/2010,10000
40.15462294179,-8.5890426060215,"Cyperus longus","André Carapeto","André Carapeto",20/6/2010,10000
40.244715530438,-8.5884983046351,"Cyperus longus","André Carapeto","André Carapeto",31/8/2016,10000
40.334806706067,-8.5879515433937,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2016,10000
40.424896467938,-8.5874023098022,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2016,10000
40.424896467938,-8.5874023098022,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.424896467938,-8.5874023098022,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.514984815323,-8.5868505912719,"Cyperus longus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/5/2018,10000
40.695157263797,-8.5857396485673,"Cyperus longus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2022,10000
40.695157263797,-8.5857396485673,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Cyperus longus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Cyperus longus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Cyperus longus","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.695157263797,-8.5857396485673,"Cyperus longus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
41.145563583234,-8.582917905791,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.595934408178,-8.5800314300052,"Cyperus longus","João Lourenço","João Lourenço",23/8/2013,10000
41.595934408178,-8.5800314300052,"Cyperus longus","João Lourenço","João Lourenço",10/8/2016,10000
41.686004307342,-8.5794462175815,"Cyperus longus","João Lourenço","João Lourenço",12/6/2016,10000
41.686004307342,-8.5794462175815,"Cyperus longus","João Lourenço","João Lourenço",24/5/2017,10000
41.686004307342,-8.5794462175815,"Cyperus longus","João Lourenço","João Lourenço",13/6/2020,10000
42.046269666649,-8.5770785115026,"Cyperus longus","João Lourenço","João Lourenço",3/6/2023,10000
37.18035203087,-8.4930479608404,"Cyperus longus","André Carapeto","André Carapeto",30/3/2019,10000
37.18035203087,-8.4930479608404,"Cyperus longus","André Carapeto","André Carapeto",4/6/2019,10000
37.270489351197,-8.4924442449762,"Cyperus longus","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Cyperus longus","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Cyperus longus","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Cyperus longus","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Cyperus longus","André Carapeto","André Carapeto",24/7/2020,10000
37.270489351197,-8.4924442449762,"Cyperus longus","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Cyperus longus","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Cyperus longus","André Carapeto","André Carapeto",10/5/2019,10000
37.270489351197,-8.4924442449762,"Cyperus longus","André Carapeto","André Carapeto",30/6/2013,10000
37.270489351197,-8.4924442449762,"Cyperus longus","André Carapeto","André Carapeto",30/6/2013,10000
37.360625287346,-8.4918378357063,"Cyperus longus","André Carapeto","André Carapeto",17/7/2020,10000
37.360625287346,-8.4918378357063,"Cyperus longus","André Carapeto","André Carapeto",22/7/2020,10000
38.442148128423,-8.4843461481965,"Cyperus longus","André Carapeto","André Carapeto",27/2/2023,10000
38.982834129794,-8.4804470443245,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
39.34326338025,-8.4777888362828,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.433367173679,-8.4771168005244,"Cyperus longus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",31/5/2021,10000
39.703670093475,-8.4750824939816,"Cyperus longus","Filipe Covelo","Filipe Covelo",10/9/2016,10000
39.703670093475,-8.4750824939816,"Cyperus longus","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.703670093475,-8.4750824939816,"Cyperus longus","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.703670093475,-8.4750824939816,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
39.793768243668,-8.4743982749113,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
40.064054213193,-8.47232705192,"Cyperus longus","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.24423778385,-8.470930608879,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",18/5/1999,10000
40.24423778385,-8.470930608879,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
40.24423778385,-8.470930608879,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.334327444096,-8.4702276515633,"Cyperus longus","André Carapeto","André Carapeto",25/6/2023,10000
40.60458791538,-8.4680996433053,"Cyperus longus","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",15/9/2017,10000
40.60458791538,-8.4680996433053,"Cyperus longus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
41.595433501384,-8.4600449660712,"Cyperus longus","João Lourenço","João Lourenço",17/6/2020,10000
41.685501822826,-8.4592925740846,"Cyperus longus","João Lourenço","João Lourenço",9/6/2021,10000
37.269952077071,-8.3796595643613,"Cyperus longus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Cyperus longus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Cyperus longus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Cyperus longus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Cyperus longus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Cyperus longus","André Carapeto","André Carapeto",23/7/2020,10000
37.269952077071,-8.3796595643613,"Cyperus longus","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Cyperus longus","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Cyperus longus","André Carapeto","André Carapeto",25/5/2020,10000
37.360086268204,-8.3789184232161,"Cyperus longus","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Cyperus longus","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Cyperus longus","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Cyperus longus","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Cyperus longus","André Carapeto","André Carapeto",26/5/2020,10000
37.450219069834,-8.3781739748735,"Cyperus longus","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Cyperus longus","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Cyperus longus","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Cyperus longus","André Carapeto","André Carapeto",1/7/2013,10000
37.450219069834,-8.3781739748735,"Cyperus longus","André Carapeto","André Carapeto",1/7/2013,10000
38.171231317209,-8.3720974394087,"Cyperus longus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/5/2022,10000
38.802043556188,-8.3665995411684,"Cyperus longus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/7/2018,10000
38.802043556188,-8.3665995411684,"Cyperus longus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",13/7/2018,10000
38.802043556188,-8.3665995411684,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.892153968929,-8.3657999848728,"Cyperus longus","Francisco Clamote","Francisco Clamote",1/8/2022,10000
39.16247675261,-8.3633797214511,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.342684886509,-8.3617480396704,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.522887367361,-8.3601016516215,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.522887367361,-8.3601016516215,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.522887367361,-8.3601016516215,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
40.153551428249,-8.3542213483002,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",14/11/2022,10000
40.153551428249,-8.3542213483002,"Cyperus longus","André Carapeto","André Carapeto",24/9/2016,10000
40.153551428249,-8.3542213483002,"Cyperus longus","André Carapeto","André Carapeto",21/6/2015,10000
42.135183974299,-8.33448118912,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
37.359439464822,-8.2660023184709,"Cyperus longus","André Carapeto","André Carapeto",6/6/2013,10000
37.359439464822,-8.2660023184709,"Cyperus longus","André Carapeto","André Carapeto",2/6/2013,10000
38.260683541111,-8.2570257134191,"Cyperus longus","Vasco Silva","Vasco Silva",,10000
38.62114185958,-8.2533214030794,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
38.711252915108,-8.2523849310463,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.801362558851,-8.2514442608096,"Cyperus longus","Rute Caraça","Rute Caraça",,10000
38.891470789757,-8.2504993718994,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.98157760679,-8.2495502436959,"Cyperus longus","Francisco Clamote","Francisco Clamote",2/9/2021,10000
38.98157760679,-8.2495502436959,"Cyperus longus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
39.432090448409,-8.244740280966,"Cyperus longus","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.612285653062,-8.2427858820188,"Cyperus longus","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.792475170893,-8.2408138437506,"Cyperus longus","Francisco Clamote","Francisco Clamote",31/5/2015,10000
40.152837117059,-8.2368161391968,"Cyperus longus","André Carapeto","André Carapeto",18/8/2023,10000
40.693337209222,-8.2306827795079,"Cyperus longus","Francisco Clamote","Francisco Clamote",26/8/2017,10000
42.134418362302,-8.2134879583056,"Cyperus longus","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.088291729184,-8.1561083467027,"Cyperus longus","André Carapeto","André Carapeto",30/6/2020,10000
37.178424180119,-8.1551067462755,"Cyperus longus","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Cyperus longus","André Carapeto","André Carapeto",15/5/2006,10000
37.268555233455,-8.1541006786341,"Cyperus longus","André Carapeto","André Carapeto",2/4/2023,10000
