latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.074089568853,-9.0578025476116,"Olea europaea var. europaea","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Olea europaea var. europaea","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.164201249506,-9.0578762258308,"Olea europaea var. europaea","André Carapeto","André Carapeto",18/1/2024,10000
39.074089568853,-8.9421974523884,"Olea europaea var. europaea","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Olea europaea var. europaea","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.344420417384,-8.9419754230633,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.434527902876,-8.9419007468968,"Olea europaea var. europaea","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2017,10000
39.434527902876,-8.9419007468968,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
38.443156684999,-8.8281125174903,"Olea europaea var. europaea","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Olea europaea var. europaea","André Carapeto","André Carapeto",16/4/2015,10000
38.443156684999,-8.8281125174903,"Olea europaea var. europaea","André Carapeto","André Carapeto",10/11/2006,10000
38.443156684999,-8.8281125174903,"Olea europaea var. europaea","André Carapeto","André Carapeto",3/3/2010,10000
38.443156684999,-8.8281125174903,"Olea europaea var. europaea","André Carapeto","André Carapeto",13/1/2010,10000
38.443156684999,-8.8281125174903,"Olea europaea var. europaea","André Carapeto","André Carapeto",12/5/2009,10000
39.254196194235,-8.8261496274609,"Olea europaea var. europaea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.434411826963,-8.8257025766389,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.524517542199,-8.825477541963,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/4/2011,10000
39.524517542199,-8.825477541963,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.524517542199,-8.825477541963,"Olea europaea var. europaea","André Carapeto","André Carapeto",16/5/2009,10000
39.614621855562,-8.8252514944419,"Olea europaea var. europaea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Olea europaea var. europaea","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",21/9/2020,10000
39.614621855562,-8.8252514944419,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
40.065122365994,-8.824105886181,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",4/2/2022,10000
37.090960667038,-8.718690427158,"Olea europaea var. europaea","Vasco Silva, Sara Lobo Dias","Vasco Silva, Sara Lobo Dias",2/4/2022,10000
37.090960667038,-8.718690427158,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.99230990044,-8.7152833086496,"Olea europaea var. europaea","Sónia Malveiro","Sónia Malveiro",2/7/2016,10000
37.99230990044,-8.7152833086496,"Olea europaea var. europaea","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/6/2017,10000
39.2539655194,-8.7102504879167,"Olea europaea var. europaea","Miguel Porto","Miguel Porto",27/9/2022,10000
39.344073299293,-8.7098787867686,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.434179677131,-8.7095054142263,"Olea europaea var. europaea","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Olea europaea var. europaea","André Carapeto","André Carapeto",18/1/2013,10000
39.524284652055,-8.7091303620005,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2016,10000
39.524284652055,-8.7091303620005,"Olea europaea var. europaea","André Carapeto","André Carapeto",17/5/2009,10000
39.614388223216,-8.7087536217405,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2018,10000
39.614388223216,-8.7087536217405,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
39.614388223216,-8.7087536217405,"Olea europaea var. europaea","André Carapeto","André Carapeto",22/3/2014,10000
39.794591150928,-8.707995043407,"Olea europaea var. europaea","André Carapeto","André Carapeto",27/9/2012,10000
40.064884993881,-8.7068443033111,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",29/11/2014,10000
40.154980125439,-8.7064572559923,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Olea europaea var. europaea","André Carapeto","André Carapeto",11/7/2012,10000
40.245073847689,-8.7060684604276,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.245073847689,-8.7060684604276,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
41.776450841207,-8.699182605625,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.866519083297,-8.6987607601234,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2014,10000
37.180780468011,-8.6057011890863,"Olea europaea var. europaea","André Carapeto","André Carapeto",11/12/2007,10000
37.27091918113,-8.6052316192919,"Olea europaea var. europaea","André Carapeto","André Carapeto",27/6/2006,10000
37.361056513344,-8.6047599545334,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",2/6/1999,10000
37.541327030312,-8.603810300746,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.721592009548,-8.6028521482617,"Olea europaea var. europaea","André Carapeto","André Carapeto",3/12/2022,10000
38.082105318456,-8.6009100236168,"Olea europaea var. europaea","João Farminhão","João Farminhão",5/5/2013,10000
38.082105318456,-8.6009100236168,"Olea europaea var. europaea","Ana Isabel Correia","Ana Isabel Correia",,10000
39.34372618716,-8.5938326415091,"Olea europaea var. europaea","André Carapeto","André Carapeto",22/10/2015,10000
39.523935321854,-8.5927848701312,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2018,10000
39.884336705353,-8.5906608746183,"Olea europaea var. europaea","André Carapeto","André Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Olea europaea var. europaea","André Carapeto","André Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.974433528473,-8.5901238787479,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2023,10000
39.974433528473,-8.5901238787479,"Olea europaea var. europaea","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
40.064528940879,-8.5895844599555,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
40.064528940879,-8.5895844599555,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
40.15462294179,-8.5890426060215,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
40.15462294179,-8.5890426060215,"Olea europaea var. europaea","André Carapeto","André Carapeto",20/6/2010,10000
40.244715530438,-8.5884983046351,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",20/8/2016,10000
40.244715530438,-8.5884983046351,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.334806706067,-8.5879515433937,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",1/8/2018,10000
40.424896467938,-8.5874023098022,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",4/7/2014,10000
41.776072783286,-8.578858333671,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
37.18035203087,-8.4930479608404,"Olea europaea var. europaea","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Olea europaea var. europaea","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Olea europaea var. europaea","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Olea europaea var. europaea","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Olea europaea var. europaea","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.901411769711,-8.4881421047146,"Olea europaea var. europaea","Sónia Malveiro","Sónia Malveiro",1/5/2021,10000
37.901411769711,-8.4881421047146,"Olea europaea var. europaea","Sónia Malveiro","Sónia Malveiro",1/5/2021,10000
37.901411769711,-8.4881421047146,"Olea europaea var. europaea","Sónia Malveiro","Sónia Malveiro",1/5/2021,10000
39.703670093475,-8.4750824939816,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2018,10000
39.793768243668,-8.4743982749113,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2022,10000
39.793768243668,-8.4743982749113,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2015,10000
39.793768243668,-8.4743982749113,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.793768243668,-8.4743982749113,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
39.793768243668,-8.4743982749113,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.883864980904,-8.4737109718825,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883864980904,-8.4737109718825,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
39.883864980904,-8.4737109718825,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2014,10000
39.883864980904,-8.4737109718825,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
39.973960304352,-8.4730205694166,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.973960304352,-8.4730205694166,"Olea europaea var. europaea","David T. Holyoak","David T. Holyoak",5/5/2014,10000
39.973960304352,-8.4730205694166,"Olea europaea var. europaea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/10/2010,10000
39.973960304352,-8.4730205694166,"Olea europaea var. europaea","André Carapeto","André Carapeto",13/9/2008,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",1/6/2013,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",27/3/2016,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",5/10/2016,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",23/10/2016,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",14/9/1996,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",2/7/2017,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",6/3/2017,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",21/10/2017,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",18/2/2018,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",20/8/2022,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/1/2016,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","André Carapeto","André Carapeto",29/3/2014,10000
40.064054213193,-8.47232705192,"Olea europaea var. europaea","André Carapeto","André Carapeto",25/10/2008,10000
40.154146706623,-8.471630403683,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",29/1/2015,10000
40.154146706623,-8.471630403683,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",20/4/1995,10000
40.154146706623,-8.471630403683,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",11/1/2017,10000
40.154146706623,-8.471630403683,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",17/7/2018,10000
40.154146706623,-8.471630403683,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",24/5/1996,10000
40.154146706623,-8.471630403683,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.154146706623,-8.471630403683,"Olea europaea var. europaea","André Carapeto","André Carapeto",14/4/2011,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",15/12/2012,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",13/3/2013,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",19/3/2013,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",13/4/2014,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",30/4/2010,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",11/5/2014,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",4/8/2014,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",23/3/2016,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",23/8/2018,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",4/7/2018,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",25/10/2012,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",16/10/2019,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",20/10/2019,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",1/4/2021,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",18/7/2021,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","André Carapeto","André Carapeto",21/10/2021,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","André Carapeto","André Carapeto",21/4/2022,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/5/2018,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",7/3/2014,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",23/1/2014,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",23/1/2014,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",23/1/2014,10000
40.24423778385,-8.470930608879,"Olea europaea var. europaea","Filipe Covelo","Filipe Covelo",23/1/2014,10000
40.334327444096,-8.4702276515633,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.334327444096,-8.4702276515633,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.424415686598,-8.469521515672,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",10/6/1992,10000
40.424415686598,-8.469521515672,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",24/1/2016,10000
40.424415686598,-8.469521515672,"Olea europaea var. europaea","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
41.595433501384,-8.4600449660712,"Olea europaea var. europaea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2012,10000
37.089679531244,-8.3811319867081,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Olea europaea var. europaea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
