latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.683240792108,-8.0988553071921,"Ulmus glabra","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
41.683240792108,-8.0988553071921,"Ulmus glabra","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
41.683240792108,-8.0988553071921,"Ulmus glabra","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
41.683240792108,-8.0988553071921,"Ulmus glabra","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
40.781589899832,-7.9926425675603,"Ulmus glabra","Paulo Pereira","Paulo Pereira",21/5/2020,10000
40.781589899832,-7.9926425675603,"Ulmus glabra","Paulo Pereira","Paulo Pereira",18/5/2020,10000
40.961730723894,-7.9899083384206,"Ulmus glabra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Ulmus glabra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
40.240057976368,-7.8831536310093,"Ulmus glabra","Paulo Lemos","Paulo Lemos",,10000
40.240057976368,-7.8831536310093,"Ulmus glabra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.240057976368,-7.8831536310093,"Ulmus glabra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.240057976368,-7.8831536310093,"Ulmus glabra","José Costa","José Costa",14/4/2017,10000
40.240057976368,-7.8831536310093,"Ulmus glabra","Paulo Pereira, Cèsar Gutiérrez","Paulo Pereira, Cèsar Gutiérrez",,10000
40.240057976368,-7.8831536310093,"Ulmus glabra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.240057976368,-7.8831536310093,"Ulmus glabra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.240057976368,-7.8831536310093,"Ulmus glabra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.240057976368,-7.8831536310093,"Ulmus glabra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.240057976368,-7.8831536310093,"Ulmus glabra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.240057976368,-7.8831536310093,"Ulmus glabra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.240057976368,-7.8831536310093,"Ulmus glabra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/3/2008,10000
41.050693231293,-7.8695566382299,"Ulmus glabra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Ulmus glabra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Ulmus glabra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Ulmus glabra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",1/6/2006,10000
41.050693231293,-7.8695566382299,"Ulmus glabra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/4/2006,10000
41.050693231293,-7.8695566382299,"Ulmus glabra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/3/2006,10000
40.419007671923,-7.7623287004653,"Ulmus glabra","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Ulmus glabra","Alexandre Silva","Alexandre Silva",20/4/2015,10000
41.498374341619,-7.6221911156862,"Ulmus glabra","Paulo Pereira","Paulo Pereira",,10000
41.498374341619,-7.6221911156862,"Ulmus glabra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2018,10000
40.774897227571,-7.4002587343576,"Ulmus glabra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
