latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.2539655194,-9.2897495120833,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",31/1/2023,10000
39.344073299293,-9.2901212132314,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
38.443156684999,-9.1718874825097,"Crataegus monogyna","João Farminhão","João Farminhão",11/2/2012,10000
38.443156684999,-9.1718874825097,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.443156684999,-9.1718874825097,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.533277762562,-9.1721016986709,"Crataegus monogyna","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",14/6/2022,10000
38.71351574099,-9.1725330147359,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.803632639919,-9.1727501239891,"Crataegus monogyna","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",23/3/2020,10000
38.803632639919,-9.1727501239891,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.893748144057,-9.1729682070125,"Crataegus monogyna","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Crataegus monogyna","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/8/2021,10000
38.893748144057,-9.1729682070125,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/8/2019,10000
38.893748144057,-9.1729682070125,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Crataegus monogyna","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/4/2011,10000
38.893748144057,-9.1729682070125,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/4/2011,10000
38.893748144057,-9.1729682070125,"Crataegus monogyna","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Crataegus monogyna","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
38.893748144057,-9.1729682070125,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/12/2011,10000
38.983862252471,-9.1731872685664,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2021,10000
38.983862252471,-9.1731872685664,"Crataegus monogyna","Miguel Porto","Miguel Porto",13/1/2019,10000
38.983862252471,-9.1731872685664,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/11/2018,10000
38.983862252471,-9.1731872685664,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.254196194235,-9.1738503725391,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.254196194235,-9.1738503725391,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Crataegus monogyna","André Carapeto","André Carapeto",17/4/2010,10000
39.344304710691,-9.1740733965197,"Crataegus monogyna","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Crataegus monogyna","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Crataegus monogyna","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Crataegus monogyna","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Crataegus monogyna","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Crataegus monogyna","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Crataegus monogyna","André Carapeto","André Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Cristina Silva","Cristina Silva",2/7/2015,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",29/9/2019,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",19/9/2019,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",19/9/2019,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",19/9/2019,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",15/9/2019,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",12/9/2019,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",12/9/2019,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",5/6/2018,10000
38.44326874999,-9.0572959336233,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/6/2019,10000
38.44326874999,-9.0572959336233,"Crataegus monogyna","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Crataegus monogyna","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Crataegus monogyna","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Crataegus monogyna","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Crataegus monogyna","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.893862018552,-9.0576561777309,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/11/2022,10000
38.893862018552,-9.0576561777309,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Crataegus monogyna","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.893862018552,-9.0576561777309,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Crataegus monogyna","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.983976491568,-9.0577291987817,"Crataegus monogyna","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.983976491568,-9.0577291987817,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Crataegus monogyna","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/10/2021,10000
38.983976491568,-9.0577291987817,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2011,10000
38.983976491568,-9.0577291987817,"Crataegus monogyna","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
38.983976491568,-9.0577291987817,"Crataegus monogyna","André Carapeto","André Carapeto",22/3/2024,10000
39.074089568853,-9.0578025476116,"Crataegus monogyna","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",11/7/2023,10000
39.074089568853,-9.0578025476116,"Crataegus monogyna","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",11/7/2023,10000
39.074089568853,-9.0578025476116,"Crataegus monogyna","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-9.0578025476116,"Crataegus monogyna","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",27/5/2022,10000
39.074089568853,-9.0578025476116,"Crataegus monogyna","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Crataegus monogyna","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Crataegus monogyna","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Crataegus monogyna","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Crataegus monogyna","Sara Lobo Dias","Sara Lobo Dias",24/3/2022,10000
39.074089568853,-9.0578025476116,"Crataegus monogyna","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Crataegus monogyna","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",8/6/2022,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Ana Júlia Pereira, Estêvão Portela-Pereira","Ana Júlia Pereira, Estêvão Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/7/2009,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.164201249506,-9.0578762258308,"Crataegus monogyna","André Carapeto","André Carapeto",22/3/2024,10000
39.254311532641,-9.0579502350612,"Crataegus monogyna","Miguel Porto","Miguel Porto",23/9/2023,10000
39.254311532641,-9.0579502350612,"Crataegus monogyna","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Crataegus monogyna","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.344420417384,-9.0580245769367,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Crataegus monogyna","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2023,10000
39.524633988273,-9.0581742652186,"Crataegus monogyna","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2015,10000
38.533390187669,-8.9426326604758,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Crataegus monogyna","Francisco Clamote","Francisco Clamote",8/3/2014,10000
