latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo, Paulo Ventura Araújo, João Lourenço","Estêvão Portela-Pereira, António Rebelo, Paulo Ventura Araújo, João Lourenço",22/6/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2014,10000
41.773300567389,-8.0975957775181,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",4/8/2016,10000
42.043471203556,-8.0937825478197,"Festuca elegans","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",25/7/2017,10000
40.961730723894,-7.9899083384206,"Festuca elegans","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",31/5/2006,10000
41.772292580022,-7.9772926082471,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/7/2015,10000
41.862347735288,-7.9758587130873,"Festuca elegans","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
41.862347735288,-7.9758587130873,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Festuca elegans","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
40.240057976368,-7.8831536310093,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.240057976368,-7.8831536310093,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.240057976368,-7.8831536310093,"Festuca elegans","Paulo Silveira","Paulo Silveira",5/6/1998,10000
40.240057976368,-7.8831536310093,"Festuca elegans","Paulo Silveira","Paulo Silveira",3/6/1998,10000
41.230818362896,-7.8664591294946,"Festuca elegans","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.230818362896,-7.8664591294946,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
41.230818362896,-7.8664591294946,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
41.771158652336,-7.8569959616236,"Festuca elegans","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
40.148789824684,-7.7672477520462,"Festuca elegans","Paulo Pereira","Paulo Pereira",,10000
40.148789824684,-7.7672477520462,"Festuca elegans","Paulo Pereira","Paulo Pereira",,10000
40.148789824684,-7.7672477520462,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.148789824684,-7.7672477520462,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.148789824684,-7.7672477520462,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.148789824684,-7.7672477520462,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.148789824684,-7.7672477520462,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.148789824684,-7.7672477520462,"Festuca elegans","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.238863902306,-7.7656154556905,"Festuca elegans","Paulo Silveira","Paulo Silveira",3/6/1998,10000
40.328936518395,-7.7639757843118,"Festuca elegans","Jan Jansen","Jan Jansen",21/5/1997,10000
40.328936518395,-7.7639757843118,"Festuca elegans","Jan Jansen","Jan Jansen",21/5/1997,10000
40.419007671923,-7.7623287004653,"Festuca elegans","Alexandre Silva","Alexandre Silva",6/6/2015,10000
41.859946427212,-7.7349355927059,"Festuca elegans","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",31/7/2017,10000
40.23755050125,-7.6480846604809,"Festuca elegans","Paulo Pereira","Paulo Pereira",,10000
40.23755050125,-7.6480846604809,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",18/6/1992,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",18/6/1992,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",21/6/1992,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",18/6/1992,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",18/6/1992,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",28/6/1996,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",18/6/1992,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",12/7/1992,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",21/6/1992,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",18/6/1992,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",18/6/1992,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",18/6/1992,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",28/6/1996,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Festuca elegans","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/6/2011,10000
40.417685929399,-7.6444851831897,"Festuca elegans","Paulo Pereira","Paulo Pereira",,10000
40.417685929399,-7.6444851831897,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.417685929399,-7.6444851831897,"Festuca elegans","Alexandre Silva","Alexandre Silva",26/7/2019,10000
40.417685929399,-7.6444851831897,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
40.417685929399,-7.6444851831897,"Festuca elegans","Jan Jansen","Jan Jansen",25/7/1996,10000
40.417685929399,-7.6444851831897,"Festuca elegans","Jan Jansen","Jan Jansen",3/7/1996,10000
40.417685929399,-7.6444851831897,"Festuca elegans","Jan Jansen","Jan Jansen",25/7/1996,10000
40.417685929399,-7.6444851831897,"Festuca elegans","Jan Jansen","Jan Jansen",3/7/1996,10000
40.417685929399,-7.6444851831897,"Festuca elegans","Jan Jansen","Jan Jansen",,10000
40.417685929399,-7.6444851831897,"Festuca elegans","Alexandre Silva","Alexandre Silva",14/7/2012,10000
41.768513060311,-7.6164253058002,"Festuca elegans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2020,10000
40.055985529691,-7.5344389558406,"Festuca elegans","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.055985529691,-7.5344389558406,"Festuca elegans","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.146052404491,-7.5325048185578,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",20/4/2018,10000
40.146052404491,-7.5325048185578,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",20/4/2018,10000
40.146052404491,-7.5325048185578,"Festuca elegans","Jan Jansen","Jan Jansen",5/6/1997,10000
40.146052404491,-7.5325048185578,"Festuca elegans","Jan Jansen","Jan Jansen",5/6/1997,10000
40.146052404491,-7.5325048185578,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/7/2017,10000
40.146052404491,-7.5325048185578,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/7/2017,10000
40.146052404491,-7.5325048185578,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/7/2017,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Paulo Pereira","Paulo Pereira",,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Paulo Pereira","Paulo Pereira",,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.326181703573,-7.5286103006871,"Festuca elegans","André Carapeto, José Carlos Costa, Catarina Meireles, Carlos Neto, Carlos Pinto Gomes","André Carapeto, José Carlos Costa, Catarina Meireles, Carlos Neto, Carlos Pinto Gomes",24/9/2020,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",4/9/2017,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Jan Jansen","Jan Jansen",25/6/2000,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Jan Jansen","Jan Jansen",24/6/1997,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Jan Jansen","Jan Jansen",21/6/1997,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Jan Jansen","Jan Jansen",11/8/1994,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Jan Jansen","Jan Jansen",25/6/2000,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Jan Jansen","Jan Jansen",24/6/1997,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Jan Jansen","Jan Jansen",21/6/1997,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Jan Jansen","Jan Jansen",11/8/1994,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",1/9/2017,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",23/7/2014,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/5/2014,10000
40.326181703573,-7.5286103006871,"Festuca elegans","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Alexandre Silva","Alexandre Silva",22/12/2014,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/7/2010,10000
40.326181703573,-7.5286103006871,"Festuca elegans","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2010,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/2/2018,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",8/5/2018,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/2/2018,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/2/2018,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/2/2018,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/2/2018,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/2/2018,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/2/2018,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/2/2018,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",21/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",21/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",21/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",1/7/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",9/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",4/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",13/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",27/5/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",13/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",10/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",18/6/1996,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",18/6/1996,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",18/6/1996,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",4/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",21/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",9/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",21/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",10/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",21/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",1/7/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",13/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",27/5/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",13/6/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",18/6/1996,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",18/6/1996,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",18/6/1996,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Alexandre Silva","Alexandre Silva",,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Jan Jansen","Jan Jansen",,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",2/8/2014,10000
40.416244125521,-7.5266498313204,"Festuca elegans","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2016,10000
