latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.718315920347,-8.0355501659884,"Marsilea batardae","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.718315920347,-8.0355501659884,"Marsilea batardae","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",7/7/2001,10000
37.718315920347,-8.0355501659884,"Marsilea batardae","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",7/7/2001,10000
37.718315920347,-8.0355501659884,"Marsilea batardae","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",12/7/1995,10000
37.718315920347,-8.0355501659884,"Marsilea batardae","Ana Júlia Pereira","Ana Júlia Pereira",10/5/2012,10000
37.808435736238,-8.0343791415273,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",7/7/2001,10000
37.89855413888,-8.033202885295,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",7/7/2001,10000
37.537095666191,-7.924702934123,"Marsilea batardae","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",14/5/2022,10000
37.537095666191,-7.924702934123,"Marsilea batardae","André Carapeto","André Carapeto",23/4/2019,10000
37.537095666191,-7.924702934123,"Marsilea batardae","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",13/7/1995,10000
37.537095666191,-7.924702934123,"Marsilea batardae","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",10/7/2001,10000
37.627215142126,-7.9234058357043,"Marsilea batardae","Miguel Porto","Miguel Porto",3/5/2023,10000
37.627215142126,-7.9234058357043,"Marsilea batardae","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",10/7/2001,10000
37.627215142126,-7.9234058357043,"Marsilea batardae","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",10/7/2001,10000
37.627215142126,-7.9234058357043,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",16/2/1995,10000
37.717333199832,-7.9221029456541,"Marsilea batardae","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.717333199832,-7.9221029456541,"Marsilea batardae","Ana Júlia Pereira","Ana Júlia Pereira",11/5/2012,10000
37.717333199832,-7.9221029456541,"Marsilea batardae","Ana Júlia Pereira","Ana Júlia Pereira",5/5/2012,10000
37.717333199832,-7.9221029456541,"Marsilea batardae","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
37.717333199832,-7.9221029456541,"Marsilea batardae","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
37.536010847898,-7.8115350172569,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",10/7/2001,10000
37.71624134566,-7.8086615473264,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",10/7/2001,10000
37.71624134566,-7.8086615473264,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",9/7/2001,10000
37.71624134566,-7.8086615473264,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",17/2/1995,10000
39.06778728355,-7.7862733148393,"Marsilea batardae","António Albuquerque","António Albuquerque",,10000
37.534817617013,-7.6983734747797,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",9/7/2001,10000
37.534817617013,-7.6983734747797,"Marsilea batardae","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",13/7/1995,10000
37.534817617013,-7.6983734747797,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",13/7/1995,10000
37.624929714402,-7.6968035339463,"Marsilea batardae","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",13/5/2022,10000
37.624929714402,-7.6968035339463,"Marsilea batardae","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",13/5/2022,10000
37.624929714402,-7.6968035339463,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",9/7/2001,10000
37.624929714402,-7.6968035339463,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",13/7/1995,10000
37.805149600364,-7.6936425913019,"Marsilea batardae","Patricia Rodríguez González, António Albuquerque (DQA)","Patricia Rodríguez González, António Albuquerque (DQA)",8/6/2004,10000
37.805149600364,-7.6936425913019,"Marsilea batardae","Manuela David","Manuela David",21/3/2021,10000
37.805149600364,-7.6936425913019,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
38.075468636075,-7.6888480235487,"Marsilea batardae","David Draper, Cristina Tauleigne Gomes","David Draper, Cristina Tauleigne Gomes",10/6/1999,10000
38.075468636075,-7.6888480235487,"Marsilea batardae","David Draper, Cristina Tauleigne Gomes","David Draper, Cristina Tauleigne Gomes",10/6/1999,10000
37.353295898485,-7.5886088315043,"Marsilea batardae","André Carapeto","André Carapeto",5/4/2007,10000
37.443406667318,-7.5869176458321,"Marsilea batardae","Maria João Correia","Maria João Correia",19/6/2023,10000
37.443406667318,-7.5869176458321,"Marsilea batardae","Vasco Silva","Vasco Silva",,10000
37.443406667318,-7.5869176458321,"Marsilea batardae","André Carapeto","André Carapeto",5/4/2007,10000
37.443406667318,-7.5869176458321,"Marsilea batardae","André Carapeto","André Carapeto",5/4/2007,10000
37.443406667318,-7.5869176458321,"Marsilea batardae","André Carapeto","André Carapeto",5/4/2007,10000
37.713730310809,-7.5817986680623,"Marsilea batardae","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.803835299325,-7.5800770825405,"Marsilea batardae","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
38.07414156634,-7.5748660386913,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",,10000
38.164240751006,-7.5731134721646,"Marsilea batardae","David Draper, Cristina Tauleigne Gomes","David Draper, Cristina Tauleigne Gomes",9/6/1999,10000
38.344434755257,-7.5695847873785,"Marsilea batardae","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",29/4/2002,10000
38.344434755257,-7.5695847873785,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",29/4/2002,10000
39.065152367396,-7.5551504124214,"Marsilea batardae","Patricia Rodríguez González, António Albuquerque (DQA)","Patricia Rodríguez González, António Albuquerque (DQA)",10/6/2004,10000
38.252891645907,-7.4570982043679,"Marsilea batardae","Antònia Rosselló-Graell, Cristina Tauleigne Gomes","Antònia Rosselló-Graell, Cristina Tauleigne Gomes",14/6/1999,10000
38.252891645907,-7.4570982043679,"Marsilea batardae","David Draper, Cristina Tauleigne Gomes","David Draper, Cristina Tauleigne Gomes",12/6/1999,10000
38.342983264777,-7.4551886394709,"Marsilea batardae","Antònia Rosselló-Graell, Cristina Tauleigne Gomes","Antònia Rosselló-Graell, Cristina Tauleigne Gomes",17/2/2000,10000
38.342983264777,-7.4551886394709,"Marsilea batardae","David Draper, Cristina Tauleigne Gomes","David Draper, Cristina Tauleigne Gomes",21/5/1999,10000
38.613249303057,-7.4494085071524,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",5/7/2001,10000
38.431505364714,-7.3387410605325,"Marsilea batardae","Antònia Rosselló-Graell, Cristina Tauleigne Gomes","Antònia Rosselló-Graell, Cristina Tauleigne Gomes",15/7/1999,10000
38.431505364714,-7.3387410605325,"Marsilea batardae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",3/6/1998,10000
38.52158900727,-7.3366718539164,"Marsilea batardae","David Draper","David Draper",21/3/2000,10000
38.790129441964,-7.215314527147,"Marsilea batardae","João Domingues Almeida","João Domingues Almeida",7/5/1999,10000
