latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.091280964147,-8.9437377889098,"Eryngium corniculatum","André Carapeto","André Carapeto",1/4/2009,10000
38.803746150718,-8.9424165171392,"Eryngium corniculatum","Miguel Porto","Miguel Porto",28/6/2011,10000
39.074089568853,-8.9421974523884,"Eryngium corniculatum","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
37.091174197859,-8.8312136632511,"Eryngium corniculatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091174197859,-8.8312136632511,"Eryngium corniculatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091174197859,-8.8312136632511,"Eryngium corniculatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091174197859,-8.8312136632511,"Eryngium corniculatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Eryngium corniculatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Eryngium corniculatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Eryngium corniculatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Eryngium corniculatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Eryngium corniculatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Eryngium corniculatum","Paula Canha","Paula Canha",17/7/2010,10000
37.091174197859,-8.8312136632511,"Eryngium corniculatum","Paula Canha","Paula Canha",17/7/2010,10000
37.091174197859,-8.8312136632511,"Eryngium corniculatum","Paula Canha","Paula Canha",17/7/2010,10000
37.361595559198,-8.8306099055653,"Eryngium corniculatum","Udo Schwarzer","Udo Schwarzer",13/1/2016,10000
37.722138077387,-8.8297922457194,"Eryngium corniculatum","Adelaide Clemente","Adelaide Clemente",24/11/2011,10000
37.722138077387,-8.8297922457194,"Eryngium corniculatum","Ana Júlia Pereira","Ana Júlia Pereira",25/6/2014,10000
38.803632639919,-8.8272498760109,"Eryngium corniculatum","João Farminhão","João Farminhão",30/5/2014,10000
38.803632639919,-8.8272498760109,"Eryngium corniculatum","Miguel Porto","Miguel Porto",28/6/2011,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Paula Canha","Paula Canha",10/4/2010,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Paula Canha","Paula Canha",10/4/2010,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",11/5/2013,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","André Carapeto","André Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Eryngium corniculatum","André Carapeto","André Carapeto",3/6/2013,10000
37.541652557625,-8.717005839964,"Eryngium corniculatum","Paula Canha","Paula Canha",10/6/2010,10000
37.541652557625,-8.717005839964,"Eryngium corniculatum","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Eryngium corniculatum","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Eryngium corniculatum","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Eryngium corniculatum","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Eryngium corniculatum","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Eryngium corniculatum","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Eryngium corniculatum","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Eryngium corniculatum","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Eryngium corniculatum","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Eryngium corniculatum","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",11/5/2013,10000
37.631786794567,-8.7166643978677,"Eryngium corniculatum","André Carapeto","André Carapeto",3/6/2013,10000
37.721919648435,-8.7163214309371,"Eryngium corniculatum","Paula Canha","Paula Canha",20/4/2010,10000
37.721919648435,-8.7163214309371,"Eryngium corniculatum","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Eryngium corniculatum","Paula Canha","Paula Canha",9/4/2010,10000
37.721919648435,-8.7163214309371,"Eryngium corniculatum","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Eryngium corniculatum","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Eryngium corniculatum","Paula Canha","Paula Canha",17/7/2010,10000
37.721919648435,-8.7163214309371,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",11/5/2013,10000
37.812051118107,-8.7159769319492,"Eryngium corniculatum","Paula Canha","Paula Canha",20/4/2010,10000
37.812051118107,-8.7159769319492,"Eryngium corniculatum","Paula Canha","Paula Canha",17/7/2010,10000
37.812051118107,-8.7159769319492,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",12/5/2013,10000
37.81128416356,-8.4887649429144,"Eryngium corniculatum","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",1/12/2022,10000
38.171231317209,-8.3720974394087,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",2/6/2013,10000
38.171231317209,-8.3720974394087,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",6/6/2013,10000
38.171231317209,-8.3720974394087,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",2/6/2013,10000
38.171231317209,-8.3720974394087,"Eryngium corniculatum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.171231317209,-8.3720974394087,"Eryngium corniculatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/4/2012,10000
38.261351560023,-8.3713225129812,"Eryngium corniculatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",10/7/2013,10000
38.261351560023,-8.3713225129812,"Eryngium corniculatum","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",,10000
38.351470401735,-8.3705441187322,"Eryngium corniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.351470401735,-8.3705441187322,"Eryngium corniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
37.900202721612,-8.2606644521125,"Eryngium corniculatum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.440915517442,-8.2551818336758,"Eryngium corniculatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",30/6/2013,10000
38.440915517442,-8.2551818336758,"Eryngium corniculatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",14/5/2013,10000
38.440915517442,-8.2551818336758,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",30/6/2013,10000
38.440915517442,-8.2551818336758,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",13/7/2013,10000
39.341990715865,-8.2457109202528,"Eryngium corniculatum","Paulo Pereira, Cèsar Gutiérrez","Paulo Pereira, Cèsar Gutiérrez",,10000
39.341990715865,-8.2457109202528,"Eryngium corniculatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.341990715865,-8.2457109202528,"Eryngium corniculatum","Miguel Porto","Miguel Porto",,10000
37.178424180119,-8.1551067462755,"Eryngium corniculatum","Maria João Correia","Maria João Correia",29/5/2019,10000
37.178424180119,-8.1551067462755,"Eryngium corniculatum","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida",2/5/2019,10000
37.178424180119,-8.1551067462755,"Eryngium corniculatum","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida",2/5/2019,10000
37.178424180119,-8.1551067462755,"Eryngium corniculatum","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida",2/5/2019,10000
37.71918949086,-8.1490025954866,"Eryngium corniculatum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/7/2001,10000
37.71918949086,-8.1490025954866,"Eryngium corniculatum","Ana Júlia Pereira","Ana Júlia Pereira",8/6/2012,10000
37.809312131611,-8.1479692804065,"Eryngium corniculatum","Ana Júlia Pereira","Ana Júlia Pereira",31/5/2012,10000
37.809312131611,-8.1479692804065,"Eryngium corniculatum","Ana Júlia Pereira","Ana Júlia Pereira",31/5/2012,10000
37.08743774628,-8.0436029019194,"Eryngium corniculatum","Maria João Correia","Maria João Correia",25/5/2019,10000
37.08743774628,-8.0436029019194,"Eryngium corniculatum","Maria João Correia","Maria João Correia",25/5/2019,10000
37.08743774628,-8.0436029019194,"Eryngium corniculatum","João Neiva","João Neiva",,10000
37.177567418693,-8.0424678175184,"Eryngium corniculatum","João Domingues Almeida","João Domingues Almeida",4/6/2012,10000
37.177567418693,-8.0424678175184,"Eryngium corniculatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/12/2021,10000
37.177567418693,-8.0424678175184,"Eryngium corniculatum","João Neiva","João Neiva",16/5/2020,10000
37.177567418693,-8.0424678175184,"Eryngium corniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Eryngium corniculatum","Carlos Pinto Gomes","Carlos Pinto Gomes",12/5/1994,10000
37.177567418693,-8.0424678175184,"Eryngium corniculatum","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.177567418693,-8.0424678175184,"Eryngium corniculatum","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.177567418693,-8.0424678175184,"Eryngium corniculatum","André Carapeto","André Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Eryngium corniculatum","André Carapeto","André Carapeto",28/5/2004,10000
37.538072053908,-8.0378766182933,"Eryngium corniculatum","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Eryngium corniculatum","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.538072053908,-8.0378766182933,"Eryngium corniculatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.538072053908,-8.0378766182933,"Eryngium corniculatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.538072053908,-8.0378766182933,"Eryngium corniculatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.628194692477,-8.0367159833964,"Eryngium corniculatum","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.628194692477,-8.0367159833964,"Eryngium corniculatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.628194692477,-8.0367159833964,"Eryngium corniculatum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",7/7/2001,10000
37.89855413888,-8.033202885295,"Eryngium corniculatum","Sara Valente","Sara Valente",3/6/2020,10000
37.89855413888,-8.033202885295,"Eryngium corniculatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",2/7/2013,10000
37.89855413888,-8.033202885295,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",2/7/2013,10000
37.89855413888,-8.033202885295,"Eryngium corniculatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",23/4/2013,10000
37.89855413888,-8.033202885295,"Eryngium corniculatum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.168900854827,-8.0296424761117,"Eryngium corniculatum","Sara Valente","Sara Valente",26/6/2020,10000
38.168900854827,-8.0296424761117,"Eryngium corniculatum","Sara Valente","Sara Valente",23/6/2020,10000
38.168900854827,-8.0296424761117,"Eryngium corniculatum","Sara Valente","Sara Valente",23/6/2020,10000
38.259013592048,-8.0284450420328,"Eryngium corniculatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",21/4/2013,10000
38.259013592048,-8.0284450420328,"Eryngium corniculatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",19/6/2013,10000
38.259013592048,-8.0284450420328,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",19/6/2013,10000
38.259013592048,-8.0284450420328,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",18/6/2013,10000
38.259013592048,-8.0284450420328,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",21/4/2013,10000
38.259013592048,-8.0284450420328,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",18/6/2013,10000
37.086477060259,-7.9311024980071,"Eryngium corniculatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/7/2021,10000
37.086477060259,-7.9311024980071,"Eryngium corniculatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/6/2023,10000
37.086477060259,-7.9311024980071,"Eryngium corniculatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/8/2018,10000
37.086477060259,-7.9311024980071,"Eryngium corniculatum","João Neiva","João Neiva",21/5/2013,10000
37.086477060259,-7.9311024980071,"Eryngium corniculatum","André Carapeto","André Carapeto",29/3/2007,10000
37.086477060259,-7.9311024980071,"Eryngium corniculatum","André Carapeto","André Carapeto",11/5/2002,10000
37.446974773361,-7.925994268139,"Eryngium corniculatum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",9/7/2001,10000
37.717333199832,-7.9221029456541,"Eryngium corniculatum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.987678850391,-7.918159250486,"Eryngium corniculatum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/7/2001,10000
38.077791222061,-7.9168329176893,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",10/7/2013,10000
38.167902169004,-7.9155006541531,"Eryngium corniculatum","Sara Valente","Sara Valente",2/4/2020,10000
38.167902169004,-7.9155006541531,"Eryngium corniculatum","Sara Valente","Sara Valente",3/4/2020,10000
38.167902169004,-7.9155006541531,"Eryngium corniculatum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.167902169004,-7.9155006541531,"Eryngium corniculatum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.88873830551,-7.9046255844791,"Eryngium corniculatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",15/5/2018,10000
37.71624134566,-7.8086615473264,"Eryngium corniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.71624134566,-7.8086615473264,"Eryngium corniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.887599880171,-7.7893458470406,"Eryngium corniculatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",27/6/2013,10000
38.887599880171,-7.7893458470406,"Eryngium corniculatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",27/6/2013,10000
38.887599880171,-7.7893458470406,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",27/6/2013,10000
38.887599880171,-7.7893458470406,"Eryngium corniculatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",27/6/2013,10000
38.887599880171,-7.7893458470406,"Eryngium corniculatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",27/6/2013,10000
38.977694304818,-7.7878130203675,"Eryngium corniculatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
37.444704085264,-7.6999364392957,"Eryngium corniculatum","Maria João Correia","Maria João Correia",6/5/2023,10000
37.444704085264,-7.6999364392957,"Eryngium corniculatum","Maria João Correia","Maria João Correia",6/5/2023,10000
37.444704085264,-7.6999364392957,"Eryngium corniculatum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",11/2/2023,10000
37.443406667318,-7.5869176458321,"Eryngium corniculatum","Maria João Correia","Maria João Correia",13/6/2023,10000
37.533515993318,-7.5852189137761,"Eryngium corniculatum","Maria João Correia","Maria João Correia",7/8/2020,10000
37.623623874979,-7.5835125997874,"Eryngium corniculatum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.261787328488,-7.4775509246857,"Eryngium corniculatum","João Neiva","João Neiva",8/2/2024,10000
37.261787328488,-7.4775509246857,"Eryngium corniculatum","Guilherme Ramos","Guilherme Ramos",13/6/2023,10000
37.261787328488,-7.4775509246857,"Eryngium corniculatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/3/2023,10000
37.981064944708,-7.348949656825,"Eryngium corniculatum","Ivo Rodrigues","Ivo Rodrigues",14/5/2022,10000
37.981064944708,-7.348949656825,"Eryngium corniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2017,10000
37.981064944708,-7.348949656825,"Eryngium corniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.497267546715,-6.9348649194107,"Eryngium corniculatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/7/2017,10000
40.497267546715,-6.9348649194107,"Eryngium corniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
40.495099134986,-6.8169364167283,"Eryngium corniculatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
41.477794175234,-6.4249896665239,"Eryngium corniculatum","Carlos Aguiar","Carlos Aguiar",10/7/2010,10000
41.475051691332,-6.3053463811785,"Eryngium corniculatum","Miguel Porto","Miguel Porto",26/8/2021,10000
41.475051691332,-6.3053463811785,"Eryngium corniculatum","Miguel Porto","Miguel Porto",26/8/2021,10000
41.475051691332,-6.3053463811785,"Eryngium corniculatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
