latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.361056513344,-8.6047599545334,"Halimium ocymoides","André Carapeto","André Carapeto",19/5/2013,10000
37.361056513344,-8.6047599545334,"Halimium ocymoides","André Carapeto","André Carapeto",31/5/2013,10000
37.361056513344,-8.6047599545334,"Halimium ocymoides","André Carapeto","André Carapeto",5/6/2013,10000
37.361056513344,-8.6047599545334,"Halimium ocymoides","André Carapeto","André Carapeto",19/5/2013,10000
38.352475697137,-8.5994305130374,"Halimium ocymoides","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/7/2017,10000
38.352475697137,-8.5994305130374,"Halimium ocymoides","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",6/7/2017,10000
38.532715646519,-8.5984331019532,"Halimium ocymoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
38.622833527204,-8.5979310430691,"Halimium ocymoides","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/5/2016,10000
38.622833527204,-8.5979310430691,"Halimium ocymoides","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/7/2018,10000
38.622833527204,-8.5979310430691,"Halimium ocymoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
39.433831457374,-8.5933099315558,"Halimium ocymoides","André Carapeto","André Carapeto",22/10/2015,10000
39.614037779736,-8.5922574455451,"Halimium ocymoides","Ana Júlia Pereira","Ana Júlia Pereira",15/1/2023,10000
37.270489351197,-8.4924442449762,"Halimium ocymoides","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Halimium ocymoides","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Halimium ocymoides","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Halimium ocymoides","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Halimium ocymoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Halimium ocymoides","André Carapeto","André Carapeto",16/7/2020,10000
37.360625287346,-8.4918378357063,"Halimium ocymoides","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Halimium ocymoides","André Carapeto","André Carapeto",17/7/2020,10000
37.360625287346,-8.4918378357063,"Halimium ocymoides","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Halimium ocymoides","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Halimium ocymoides","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Halimium ocymoides","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Halimium ocymoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360625287346,-8.4918378357063,"Halimium ocymoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360625287346,-8.4918378357063,"Halimium ocymoides","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Halimium ocymoides","André Carapeto","André Carapeto",29/5/2006,10000
38.081662803809,-8.4868880637371,"Halimium ocymoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.532265965078,-8.4837035413303,"Halimium ocymoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.532265965078,-8.4837035413303,"Halimium ocymoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.712497437699,-8.4824096772809,"Halimium ocymoides","Adelaide Clemente","Adelaide Clemente",,10000
38.712497437699,-8.4824096772809,"Halimium ocymoides","Eduardo Marabuto","Eduardo Marabuto",10/7/2014,10000
38.712497437699,-8.4824096772809,"Halimium ocymoides","Adelaide Clemente","Adelaide Clemente",25/12/2020,10000
38.712497437699,-8.4824096772809,"Halimium ocymoides","Ana Júlia Pereira","Ana Júlia Pereira",15/5/2014,10000
38.712497437699,-8.4824096772809,"Halimium ocymoides","Ana Júlia Pereira","Ana Júlia Pereira",14/5/2014,10000
38.712497437699,-8.4824096772809,"Halimium ocymoides","Ana Júlia Pereira","Ana Júlia Pereira",14/5/2014,10000
39.34326338025,-8.4777888362828,"Halimium ocymoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/12/2022,10000
39.613570531171,-8.4757636444581,"Halimium ocymoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.613570531171,-8.4757636444581,"Halimium ocymoides","Filipe Covelo","Filipe Covelo",29/6/2020,10000
39.613570531171,-8.4757636444581,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.703670093475,-8.4750824939816,"Halimium ocymoides","José Costa","José Costa",25/5/2022,10000
40.694671900199,-8.4673838740967,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2013,10000
40.784754464353,-8.4666648608444,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.964915327893,-8.4652170353791,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.145070500592,-8.4637560319876,"Halimium ocymoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/11/2018,10000
41.145070500592,-8.4637560319876,"Halimium ocymoides","André Carapeto","André Carapeto",14/5/2019,10000
41.145070500592,-8.4637560319876,"Halimium ocymoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",14/11/2018,10000
41.145070500592,-8.4637560319876,"Halimium ocymoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/11/2018,10000
41.145070500592,-8.4637560319876,"Halimium ocymoides","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Halimium ocymoides","Estêvão Portela-Pereira, Raquel Viterbo, Ana Catarina Rainho, Paulo Ventura Araújo","Estêvão Portela-Pereira, Raquel Viterbo, Ana Catarina Rainho, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Halimium ocymoides","Paulo Ventura Araújo","Paulo Ventura Araújo",24/8/2016,10000
41.235145951246,-8.4630205458473,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.269952077071,-8.3796595643613,"Halimium ocymoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Halimium ocymoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Halimium ocymoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Halimium ocymoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Halimium ocymoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Halimium ocymoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Halimium ocymoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Halimium ocymoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Halimium ocymoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Halimium ocymoides","André Carapeto","André Carapeto",28/5/2020,10000
37.269952077071,-8.3796595643613,"Halimium ocymoides","André Carapeto","André Carapeto",26/5/2020,10000
37.269952077071,-8.3796595643613,"Halimium ocymoides","André Carapeto","André Carapeto",25/5/2020,10000
37.360086268204,-8.3789184232161,"Halimium ocymoides","André Carapeto","André Carapeto",30/4/2021,10000
37.360086268204,-8.3789184232161,"Halimium ocymoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Halimium ocymoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Halimium ocymoides","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Halimium ocymoides","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Halimium ocymoides","André Carapeto","André Carapeto",16/7/2020,10000
37.360086268204,-8.3789184232161,"Halimium ocymoides","André Carapeto","André Carapeto",21/7/2020,10000
37.360086268204,-8.3789184232161,"Halimium ocymoides","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Halimium ocymoides","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Halimium ocymoides","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Halimium ocymoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
38.351470401735,-8.3705441187322,"Halimium ocymoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.802043556188,-8.3665995411684,"Halimium ocymoides","Adelaide Clemente","Adelaide Clemente",26/10/2014,10000
39.072370568127,-8.3641900926556,"Halimium ocymoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/11/2018,10000
39.97336878963,-8.355920375498,"Halimium ocymoides","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2012,10000
40.063460819092,-8.3550727750101,"Halimium ocymoides","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/6/2018,10000
40.153551428249,-8.3542213483002,"Halimium ocymoides","José Costa","José Costa",4/5/2022,10000
40.333728382377,-8.3525069387042,"Halimium ocymoides","André Carapeto","André Carapeto",2/11/2014,10000
40.333728382377,-8.3525069387042,"Halimium ocymoides","André Carapeto","André Carapeto",2/11/2014,10000
40.333728382377,-8.3525069387042,"Halimium ocymoides","André Carapeto","André Carapeto",28/1/2013,10000
41.054379229172,-8.3454923113934,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
41.054379229172,-8.3454923113934,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2013,10000
37.179173877225,-8.2677501436229,"Halimium ocymoides","Adelaide Clemente","Adelaide Clemente",,10000
37.179173877225,-8.2677501436229,"Halimium ocymoides","Adelaide Clemente","Adelaide Clemente",,10000
38.98157760679,-8.2495502436959,"Halimium ocymoides","Ana Júlia Pereira","Ana Júlia Pereira",13/5/2014,10000
38.98157760679,-8.2495502436959,"Halimium ocymoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.612285653062,-8.2427858820188,"Halimium ocymoides","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.882567794958,-8.2398211547061,"Halimium ocymoides","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.882567794958,-8.2398211547061,"Halimium ocymoides","David T. Holyoak","David T. Holyoak",10/7/2012,10000
40.062748768915,-8.2378223250317,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.24292403817,-8.2358054089463,"Halimium ocymoides","André Carapeto","André Carapeto",26/5/2021,10000
40.24292403817,-8.2358054089463,"Halimium ocymoides","André Carapeto","André Carapeto",17/4/2021,10000
40.24292403817,-8.2358054089463,"Halimium ocymoides","José Costa","José Costa",19/11/2020,10000
40.24292403817,-8.2358054089463,"Halimium ocymoides","André Carapeto","André Carapeto",11/11/2020,10000
40.24292403817,-8.2358054089463,"Halimium ocymoides","André Carapeto","André Carapeto",16/5/2020,10000
40.24292403817,-8.2358054089463,"Halimium ocymoides","André Carapeto","André Carapeto",16/5/2020,10000
40.24292403817,-8.2358054089463,"Halimium ocymoides","André Carapeto","André Carapeto",17/3/2016,10000
40.423093595937,-8.2337702229237,"Halimium ocymoides","André Carapeto","André Carapeto",25/5/2011,10000
40.603257435641,-8.2317165806851,"Halimium ocymoides","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Halimium ocymoides","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.693337209222,-8.2306827795079,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
38.980778042122,-8.1341079072867,"Halimium ocymoides","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
38.980778042122,-8.1341079072867,"Halimium ocymoides","Ana Júlia Pereira","Ana Júlia Pereira",13/5/2014,10000
39.341180880236,-8.1296781466111,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.521373750937,-8.1274332883322,"Halimium ocymoides","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.701560912092,-8.125168179627,"Halimium ocymoides","José Costa","José Costa",25/5/2022,10000
39.701560912092,-8.125168179627,"Halimium ocymoides","Filipe Covelo","Filipe Covelo",3/12/2022,10000
39.701560912092,-8.125168179627,"Halimium ocymoides","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.701560912092,-8.125168179627,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",31/10/2013,10000
39.791652349168,-8.1240279681896,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",23/5/2020,10000
40.061918075067,-8.1205763977903,"Halimium ocymoides","José Costa","José Costa",24/5/2022,10000
40.061918075067,-8.1205763977903,"Halimium ocymoides","André Carapeto","André Carapeto",8/4/2014,10000
40.061918075067,-8.1205763977903,"Halimium ocymoides","André Carapeto","André Carapeto",8/4/2014,10000
40.152003785522,-8.1194154756962,"Halimium ocymoides","Paulo Silveira","Paulo Silveira",4/6/1996,10000
40.242088062053,-8.1182493105048,"Halimium ocymoides","José Costa","José Costa",17/5/2022,10000
40.872637775387,-8.109937090843,"Halimium ocymoides","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Halimium ocymoides","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.962710549837,-8.1087280076761,"Halimium ocymoides","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
37.267695687,-8.0413276707222,"Halimium ocymoides","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Halimium ocymoides","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Halimium ocymoides","André Carapeto","André Carapeto",7/6/2013,10000
37.267695687,-8.0413276707222,"Halimium ocymoides","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Halimium ocymoides","André Carapeto","André Carapeto",4/11/2008,10000
37.357822549857,-8.0401824378485,"Halimium ocymoides","André Carapeto","André Carapeto",13/3/2020,10000
39.160062704701,-8.0161716870643,"Halimium ocymoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
39.250159765023,-8.0149138634526,"Halimium ocymoides","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.520442350845,-8.0111063654885,"Halimium ocymoides","Miguel Porto","Miguel Porto",18/6/2013,10000
39.6105336776,-8.0098257632419,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.6105336776,-8.0098257632419,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2020,10000
39.6105336776,-8.0098257632419,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2020,10000
39.70062356839,-8.0085393954048,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.790712022212,-8.0072472331848,"Halimium ocymoides","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.790712022212,-8.0072472331848,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2013,10000
39.880799038075,-8.005949247576,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",25/6/2020,10000
39.880799038075,-8.005949247576,"Halimium ocymoides","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.880799038075,-8.005949247576,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",27/7/2013,10000
39.970884615,-8.0046454093577,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.970884615,-8.0046454093577,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",27/5/2020,10000
40.060968752021,-8.0033356890919,"Halimium ocymoides","André Carapeto","André Carapeto",23/10/2013,10000
40.151051448185,-8.0020200571218,"Halimium ocymoides","André Carapeto","André Carapeto",23/10/2013,10000
40.151051448185,-8.0020200571218,"Halimium ocymoides","Paulo Silveira","Paulo Silveira",1/6/1996,10000
40.241132702549,-8.00069848357,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Halimium ocymoides","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.241132702549,-8.00069848357,"Halimium ocymoides","Paulo Silveira","Paulo Silveira",1/6/1996,10000
40.42129088218,-7.9980373910939,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
40.511367805626,-7.9966978112923,"Halimium ocymoides","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.781589899832,-7.9926425675603,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
41.231931085173,-7.9857602579629,"Halimium ocymoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/11/2014,10000
37.176603607056,-7.9298339531636,"Halimium ocymoides","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Halimium ocymoides","Maria João Correia","Maria João Correia",29/5/2020,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","Maria João Correia","Maria João Correia",4/5/2023,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",19/5/2020,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",19/5/2020,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Halimium ocymoides","André Carapeto","André Carapeto",14/3/2020,10000
