latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",19/3/2018,10000
39.524517542199,-9.174522458037,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Euphorbia segetalis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.44326874999,-9.0572959336233,"Euphorbia segetalis var. pinea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Euphorbia segetalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Euphorbia segetalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/3/2021,10000
38.44326874999,-9.0572959336233,"Euphorbia segetalis var. segetalis","Francisco Clamote","Francisco Clamote",6/5/2015,10000
38.44326874999,-9.0572959336233,"Euphorbia segetalis","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",21/2/2004,10000
38.533390187669,-9.0573673395242,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.623510234328,-9.0574390653271,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",23/2/2020,10000
38.623510234328,-9.0574390653271,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623510234328,-9.0574390653271,"Euphorbia segetalis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Euphorbia segetalis","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Euphorbia segetalis","André Carapeto","André Carapeto",11/4/2014,10000
39.164201249506,-9.0578762258308,"Euphorbia segetalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/3/2023,10000
39.164201249506,-9.0578762258308,"Euphorbia segetalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.164201249506,-9.0578762258308,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.254311532641,-9.0579502350612,"Euphorbia segetalis var. pinea","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Euphorbia segetalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.524633988273,-9.0581742652186,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.704841955471,-9.0583253039894,"Euphorbia segetalis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/7/2021,10000
39.704841955471,-9.0583253039894,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2023,10000
37.091280964147,-8.9437377889098,"Euphorbia segetalis","Pauline Guillaumeau","Pauline Guillaumeau",20/11/2023,10000
38.533390187669,-8.9426326604758,"Euphorbia segetalis var. pinea","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Euphorbia segetalis var. pinea","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.533390187669,-8.9426326604758,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Euphorbia segetalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.533390187669,-8.9426326604758,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",17/4/2015,10000
38.533390187669,-8.9426326604758,"Euphorbia segetalis","André Carapeto","André Carapeto",29/4/2014,10000
38.533390187669,-8.9426326604758,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",8/3/2024,10000
39.344420417384,-8.9419754230633,"Euphorbia segetalis var. segetalis","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Euphorbia segetalis","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Euphorbia segetalis","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Euphorbia segetalis","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Euphorbia segetalis","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Euphorbia segetalis","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Euphorbia segetalis","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Euphorbia segetalis","Vasco Silva","Vasco Silva",,10000
40.245432171206,-8.9412133406517,"Euphorbia segetalis","André Carapeto","André Carapeto",26/5/2012,10000
40.245432171206,-8.9412133406517,"Euphorbia segetalis","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.271456481836,-8.8308120546247,"Euphorbia segetalis","Udo Schwarzer","Udo Schwarzer",1/4/2016,10000
37.361595559198,-8.8306099055653,"Euphorbia segetalis","Udo Schwarzer","Udo Schwarzer",22/3/2015,10000
37.451733258581,-8.8304068544023,"Euphorbia segetalis var. pinea","Udo Schwarzer","Udo Schwarzer",14/1/2018,10000
37.632004518809,-8.8299980287672,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.992530453667,-8.8291693635535,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.082658475658,-8.8289598771686,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.172785110824,-8.8287494538785,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.443156684999,-8.8281125174903,"Euphorbia segetalis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-8.8281125174903,"Euphorbia segetalis","André Carapeto","André Carapeto",5/6/2014,10000
38.893748144057,-8.8270317929875,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.344304710691,-8.8259266034803,"Euphorbia segetalis","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Euphorbia segetalis var. pinea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/5/2022,10000
39.434411826963,-8.8257025766389,"Euphorbia segetalis","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.524517542199,-8.825477541963,"Euphorbia segetalis","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Euphorbia segetalis","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Euphorbia segetalis","Pauline Guillaumeau","Pauline Guillaumeau",5/7/2023,10000
39.524517542199,-8.825477541963,"Euphorbia segetalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
39.524517542199,-8.825477541963,"Euphorbia segetalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2022,10000
39.524517542199,-8.825477541963,"Euphorbia segetalis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",26/5/2022,10000
39.524517542199,-8.825477541963,"Euphorbia segetalis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",11/6/2022,10000
39.524517542199,-8.825477541963,"Euphorbia segetalis var. pinea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Euphorbia segetalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2021,10000
39.524517542199,-8.825477541963,"Euphorbia segetalis","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",26/5/2020,10000
39.524517542199,-8.825477541963,"Euphorbia segetalis var. pinea","Miguel Porto","Miguel Porto",20/3/2022,10000
39.614621855562,-8.8252514944419,"Euphorbia segetalis var. pinea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Euphorbia segetalis var. pinea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
40.065122365994,-8.824105886181,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.155218251335,-8.8238736542719,"Euphorbia segetalis","João Domingues Almeida","João Domingues Almeida",7/6/1997,10000
40.245312729338,-8.823640373389,"Euphorbia segetalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Euphorbia segetalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Euphorbia segetalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/4/2015,10000
41.506487269909,-8.8202612479581,"Euphorbia segetalis","João Lourenço","João Lourenço",18/11/2012,10000
41.506487269909,-8.8202612479581,"Euphorbia segetalis","João Lourenço","João Lourenço",2/4/2015,10000
41.506487269909,-8.8202612479581,"Euphorbia segetalis","João Lourenço","João Lourenço",8/2/2017,10000
41.596560558585,-8.820011571642,"Euphorbia segetalis","João Lourenço","João Lourenço",2/1/2013,10000
41.596560558585,-8.820011571642,"Euphorbia segetalis","João Lourenço","João Lourenço",28/12/2013,10000
41.596560558585,-8.820011571642,"Euphorbia segetalis","João Lourenço","João Lourenço",7/1/2015,10000
41.596560558585,-8.820011571642,"Euphorbia segetalis","João Lourenço","João Lourenço",22/5/2015,10000
41.596560558585,-8.820011571642,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.686632429989,-8.8197607563231,"Euphorbia segetalis","João Lourenço","João Lourenço",28/1/2013,10000
41.686632429989,-8.8197607563231,"Euphorbia segetalis","João Lourenço","João Lourenço",9/5/2015,10000
41.686632429989,-8.8197607563231,"Euphorbia segetalis","João Lourenço","João Lourenço",19/11/2017,10000
41.686632429989,-8.8197607563231,"Euphorbia segetalis var. pinea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Euphorbia segetalis var. pinea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.686632429989,-8.8197607563231,"Euphorbia segetalis var. pinea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.776702883619,-8.8195087960047,"Euphorbia segetalis","João Lourenço","João Lourenço",12/11/2012,10000
41.776702883619,-8.8195087960047,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.866771918988,-8.8192556846444,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.866771918988,-8.8192556846444,"Euphorbia segetalis var. pinea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Euphorbia segetalis var. pinea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
38.172563132861,-8.7145834691387,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.172563132861,-8.7145834691387,"Euphorbia segetalis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.262687665195,-8.714231199687,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.352810806886,-8.7138773537342,"Euphorbia segetalis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Euphorbia segetalis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Euphorbia segetalis","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Euphorbia segetalis","André Carapeto","André Carapeto",1/7/2014,10000
39.344073299293,-8.7098787867686,"Euphorbia segetalis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.434179677131,-8.7095054142263,"Euphorbia segetalis var. pinea","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Euphorbia segetalis var. pinea","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.434179677131,-8.7095054142263,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Euphorbia segetalis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/6/2021,10000
39.524284652055,-8.7091303620005,"Euphorbia segetalis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",19/6/2021,10000
39.524284652055,-8.7091303620005,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Euphorbia segetalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2021,10000
39.524284652055,-8.7091303620005,"Euphorbia segetalis","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.524284652055,-8.7091303620005,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.614388223216,-8.7087536217405,"Euphorbia segetalis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/5/2023,10000
39.614388223216,-8.7087536217405,"Euphorbia segetalis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/5/2021,10000
39.614388223216,-8.7087536217405,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
41.236011577164,-8.7016737430476,"Euphorbia segetalis var. segetalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.236011577164,-8.7016737430476,"Euphorbia segetalis var. segetalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2018,10000
41.326088334182,-8.701263258121,"Euphorbia segetalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/11/2018,10000
41.326088334182,-8.701263258121,"Euphorbia segetalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2022,10000
41.41616367339,-8.7008509044362,"Euphorbia segetalis","João Lourenço","João Lourenço",15/1/2017,10000
41.506237594233,-8.7004366722246,"Euphorbia segetalis","João Lourenço","João Lourenço",3/2/2013,10000
41.506237594233,-8.7004366722246,"Euphorbia segetalis","João Lourenço","João Lourenço",24/2/2013,10000
41.506237594233,-8.7004366722246,"Euphorbia segetalis","João Lourenço","João Lourenço",24/11/2013,10000
37.180780468011,-8.6057011890863,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.27091918113,-8.6052316192919,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.27091918113,-8.6052316192919,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.27091918113,-8.6052316192919,"Euphorbia segetalis","Udo Schwarzer","Udo Schwarzer",15/11/2019,10000
37.27091918113,-8.6052316192919,"Euphorbia segetalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.27091918113,-8.6052316192919,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",10/3/2016,10000
39.433831457374,-8.5933099315558,"Euphorbia segetalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.433831457374,-8.5933099315558,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.523935321854,-8.5927848701312,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.523935321854,-8.5927848701312,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.523935321854,-8.5927848701312,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.614037779736,-8.5922574455451,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2015,10000
39.884336705353,-8.5906608746183,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2013,10000
39.974433528473,-8.5901238787479,"Euphorbia segetalis","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2023,10000
42.046269666649,-8.5770785115026,"Euphorbia segetalis","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
37.090213327589,-8.4936489958428,"Euphorbia segetalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.270489351197,-8.4924442449762,"Euphorbia segetalis","Udo Schwarzer","Udo Schwarzer",18/3/2013,10000
37.360625287346,-8.4918378357063,"Euphorbia segetalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
38.802611071637,-8.4817583920548,"Euphorbia segetalis","Adelaide Clemente","Adelaide Clemente",6/5/2018,10000
39.072943552066,-8.4797869531592,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.883864980904,-8.4737109718825,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2023,10000
39.883864980904,-8.4737109718825,"Euphorbia segetalis var. pinea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
39.883864980904,-8.4737109718825,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
39.973960304352,-8.4730205694166,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2013,10000
40.064054213193,-8.47232705192,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.24423778385,-8.470930608879,"Euphorbia segetalis","João Domingues Almeida","João Domingues Almeida",16/6/1995,10000
41.054993625927,-8.4644881894363,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2023,10000
41.595433501384,-8.4600449660712,"Euphorbia segetalis var. segetalis","João Lourenço","João Lourenço",6/11/2016,10000
38.441587841257,-8.369762239955,"Euphorbia segetalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Euphorbia segetalis","Adelaide Clemente","Adelaide Clemente",18/4/2015,10000
38.802043556188,-8.3665995411684,"Euphorbia segetalis","Adelaide Clemente","Adelaide Clemente",18/4/2015,10000
38.98226297324,-8.3649968412276,"Euphorbia segetalis","Adelaide Clemente","Adelaide Clemente",29/3/2015,10000
38.98226297324,-8.3649968412276,"Euphorbia segetalis","Adelaide Clemente, Susana Tápia","Adelaide Clemente, Susana Tápia",,10000
38.98226297324,-8.3649968412276,"Euphorbia segetalis","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",22/7/2016,10000
38.98226297324,-8.3649968412276,"Euphorbia segetalis","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",22/6/2016,10000
39.883275340694,-8.3567641689625,"Euphorbia segetalis","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Euphorbia segetalis","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Euphorbia segetalis","David T. Holyoak","David T. Holyoak",5/5/2014,10000
39.97336878963,-8.355920375498,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/1/2015,10000
40.153551428249,-8.3542213483002,"Euphorbia segetalis","André Carapeto","André Carapeto",23/3/2014,10000
41.054379229172,-8.3454923113934,"Euphorbia segetalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2023,10000
41.054379229172,-8.3454923113934,"Euphorbia segetalis","Paulo Ventura Araújo","Paulo Ventura Araújo",2/3/2023,10000
