latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.331212514186,-7.9993709383358,"Galium lucidum subsp. lucidum","Paulo Silveira","Paulo Silveira",22/5/1999,10000
41.861210239213,-7.855393488606,"Galium lucidum subsp. lucidum","João Lourenço","João Lourenço",30/8/2016,10000
40.327618952079,-7.6462889804805,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.326181703573,-7.5286103006871,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.326181703573,-7.5286103006871,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.416244125521,-7.5266498313204,"Galium lucidum subsp. lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
37.981064944708,-7.348949656825,"Galium lucidum subsp. lucidum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
40.593100243419,-7.2864282159264,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",30/8/2019,10000
41.941753823056,-7.1301581158605,"Galium lucidum subsp. lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
40.409276834491,-7.0554042786122,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",18/7/2015,10000
41.849712363687,-7.0123853175689,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.939726320762,-7.0095914013624,"Galium lucidum subsp. lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/6/2021,10000
41.757556318642,-6.8949496883793,"Galium lucidum subsp. lucidum","Carlos Aguiar","Carlos Aguiar",26/6/2015,10000
41.757556318642,-6.8949496883793,"Galium lucidum subsp. lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.937572314833,-6.8890374829459,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.937572314833,-6.8890374829459,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.575281987288,-6.7809387626284,"Galium lucidum subsp. lucidum","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",9/6/2016,10000
41.845291787267,-6.7716288259818,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.845291787267,-6.7716288259818,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.572905143693,-6.6610832855481,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.84289243743,-6.6512716016449,"Galium lucidum subsp. lucidum","Carlos Aguiar","Carlos Aguiar",26/6/2015,10000
41.93288495093,-6.6479711364385,"Galium lucidum subsp. lucidum","Paulo Alves","Paulo Alves",,10000
41.93288495093,-6.6479711364385,"Galium lucidum subsp. lucidum","Paulo Alves","Paulo Alves",,10000
41.570403496228,-6.5412426156773,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.570403496228,-6.5412426156773,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.750380880756,-6.5343828114011,"Galium lucidum subsp. lucidum","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.297823356592,-6.4320854864635,"Galium lucidum subsp. lucidum","Carlos Aguiar","Carlos Aguiar",,10000
41.297823356592,-6.4320854864635,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Galium lucidum subsp. lucidum","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.567777089994,-6.4214175123602,"Galium lucidum subsp. lucidum","Francisco Clamote","Francisco Clamote",1/6/2018,10000
