latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",25/4/2014,10000
38.44326874999,-8.9427040663767,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",22/4/2010,10000
38.44326874999,-8.9427040663767,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",22/4/2010,10000
38.44326874999,-8.9427040663767,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",21/4/2010,10000
39.074089568853,-8.9421974523884,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",22/3/2024,10000
39.794943835651,-8.9415986659776,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
39.885044312494,-8.9415222932404,"Silene scabriflora subsp. scabriflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Silene scabriflora subsp. scabriflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975143385226,-8.9414455760786,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
37.181316027663,-8.8310133057926,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",25/4/2014,10000
37.361595559198,-8.8306099055653,"Silene scabriflora subsp. scabriflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.632004518809,-8.8299980287672,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",28/4/2016,10000
37.722138077387,-8.8297922457194,"Silene scabriflora subsp. scabriflora","André Carapeto, José Manuel Rosa Pinto †","André Carapeto, José Manuel Rosa Pinto †",10/5/2006,10000
37.722138077387,-8.8297922457194,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",1/4/2009,10000
37.902401045908,-8.8293779174934,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.353034216518,-8.8283257785806,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",28/4/2014,10000
38.353034216518,-8.8283257785806,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",3/2/2009,10000
38.353034216518,-8.8283257785806,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",3/2/2009,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",3/2/2009,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",13/1/2010,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",22/4/2010,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",17/1/2007,10000
40.245312729338,-8.823640373389,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",26/5/2012,10000
40.245312729338,-8.823640373389,"Silene scabriflora subsp. scabriflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
41.506487269909,-8.8202612479581,"Silene scabriflora subsp. scabriflora","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Silene scabriflora subsp. scabriflora","Estêvão Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura Araújo","Estêvão Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura Araújo",12/6/2018,10000
41.596560558585,-8.820011571642,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2013,10000
41.686632429989,-8.8197607563231,"Silene scabriflora subsp. scabriflora","João Lourenço","João Lourenço",18/5/2013,10000
41.686632429989,-8.8197607563231,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
41.776702883619,-8.8195087960047,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2012,10000
41.776702883619,-8.8195087960047,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
41.866771918988,-8.8192556846444,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
38.442932556907,-8.7135219236845,"Silene scabriflora subsp. scabriflora","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.442932556907,-8.7135219236845,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.442932556907,-8.7135219236845,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",22/4/2010,10000
38.533052914246,-8.7131649018872,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",13/4/2016,10000
38.803405620248,-8.7120842086628,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",14/4/2014,10000
41.326088334182,-8.701263258121,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2012,10000
37.090640375193,-8.606168673674,"Silene scabriflora subsp. scabriflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Silene scabriflora subsp. scabriflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Silene scabriflora subsp. scabriflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.27091918113,-8.6052316192919,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",4/6/2013,10000
38.352475697137,-8.5994305130374,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",11/6/2011,10000
37.270489351197,-8.4924442449762,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",4/6/2013,10000
38.712497437699,-8.4824096772809,"Silene scabriflora subsp. scabriflora","Adelaide Clemente","Adelaide Clemente",30/5/2015,10000
41.145070500592,-8.4637560319876,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.77556871669,-8.458536747513,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
37.089679531244,-8.3811319867081,"Silene scabriflora subsp. scabriflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.089679531244,-8.3811319867081,"Silene scabriflora subsp. scabriflora","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
38.802043556188,-8.3665995411684,"Silene scabriflora subsp. scabriflora","Adelaide Clemente","Adelaide Clemente",31/8/2014,10000
38.802043556188,-8.3665995411684,"Silene scabriflora subsp. scabriflora","Adelaide Clemente","Adelaide Clemente",31/8/2014,10000
38.802043556188,-8.3665995411684,"Silene scabriflora subsp. scabriflora","Adelaide Clemente, Susana Tápia","Adelaide Clemente, Susana Tápia",7/6/2016,10000
38.802043556188,-8.3665995411684,"Silene scabriflora subsp. scabriflora","Adelaide Clemente","Adelaide Clemente",30/6/2012,10000
41.594807384804,-8.3400619191855,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
41.865002133281,-8.3372906437226,"Silene scabriflora subsp. scabriflora","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.955064181858,-8.3363584309116,"Silene scabriflora subsp. scabriflora","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
39.881742355976,-8.1228826179613,"Silene scabriflora subsp. scabriflora","David T. Holyoak","David T. Holyoak",3/7/2012,10000
40.152003785522,-8.1194154756962,"Silene scabriflora subsp. scabriflora","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.152003785522,-8.1194154756962,"Silene scabriflora subsp. scabriflora","Paulo Silveira","Paulo Silveira",23/5/1998,10000
40.152003785522,-8.1194154756962,"Silene scabriflora subsp. scabriflora","Paulo Silveira","Paulo Silveira",20/5/1999,10000
40.512332279339,-8.1147190897142,"Silene scabriflora subsp. scabriflora","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
41.773300567389,-8.0975957775181,"Silene scabriflora subsp. scabriflora","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
36.997306671116,-8.0447329474396,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",19/5/2020,10000
36.997306671116,-8.0447329474396,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",19/5/2020,10000
36.997306671116,-8.0447329474396,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",22/4/2011,10000
37.08743774628,-8.0436029019194,"Silene scabriflora subsp. scabriflora","Maria João Correia","Maria João Correia",25/5/2019,10000
37.08743774628,-8.0436029019194,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",15/3/2004,10000
41.772292580022,-7.9772926082471,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
36.996349103435,-7.9323654117185,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Silene scabriflora subsp. scabriflora","Adelaide Clemente","Adelaide Clemente",,10000
37.086477060259,-7.9311024980071,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",11/5/2002,10000
37.086477060259,-7.9311024980071,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",28/4/2006,10000
40.149980121671,-7.8846305827973,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.149980121671,-7.8846305827973,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.240057976368,-7.8831536310093,"Silene scabriflora subsp. scabriflora","Paulo Silveira","Paulo Silveira",1/6/1996,10000
39.698397550346,-7.7752998997589,"Silene scabriflora subsp. scabriflora","João Domingues Almeida","João Domingues Almeida",21/5/2017,10000
40.779277640299,-7.7556654816474,"Silene scabriflora subsp. scabriflora","Pedro Ministro","Pedro Ministro",7/7/2021,10000
41.049464711106,-7.7505883596148,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2013,10000
40.416244125521,-7.5266498313204,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2013,10000
37.171678202246,-7.4793610560079,"Silene scabriflora subsp. scabriflora","Guilherme Ramos","Guilherme Ramos",12/6/2023,10000
39.243818435112,-7.4356160892546,"Silene scabriflora subsp. scabriflora","Carlos Franco","Carlos Franco",13/7/2018,10000
38.701751838727,-7.332505598416,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",30/5/2016,10000
38.701751838727,-7.332505598416,"Silene scabriflora subsp. scabriflora","André Carapeto","André Carapeto",31/5/2016,10000
40.503051097708,-7.2887225070711,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.593100243419,-7.2864282159264,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.321152127315,-7.1756300699153,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.319236422948,-7.0579909506544,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",7/6/2014,10000
40.409276834491,-7.0554042786122,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.859455693563,-7.0422942877906,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",27/5/2014,10000
41.309595754564,-7.0288843229589,"Silene scabriflora subsp. scabriflora","Miguel Porto","Miguel Porto",10/6/2013,10000
41.489640875411,-7.0234345946778,"Silene scabriflora subsp. scabriflora","Carlos Aguiar","Carlos Aguiar",,10000
40.677327657387,-6.9293164915952,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.677327657387,-6.9293164915952,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",8/6/2014,10000
41.757556318642,-6.8949496883793,"Silene scabriflora subsp. scabriflora","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
40.405073579366,-6.8198489556141,"Silene scabriflora subsp. scabriflora","Francisco Clamote","Francisco Clamote",18/6/2014,10000
41.395267446184,-6.7870751838521,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.755290124303,-6.7747462772461,"Silene scabriflora subsp. scabriflora","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.755290124303,-6.7747462772461,"Silene scabriflora subsp. scabriflora","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.845291787267,-6.7716288259818,"Silene scabriflora subsp. scabriflora","Carlos Aguiar","Carlos Aguiar",2/5/2017,10000
41.93529184441,-6.7684971361313,"Silene scabriflora subsp. scabriflora","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.297823356592,-6.4320854864635,"Silene scabriflora subsp. scabriflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
