latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-8.8259266034803,"Lonicera periclymenum subsp. hispanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.344304710691,-8.8259266034803,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.434411826963,-8.8257025766389,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.434411826963,-8.8257025766389,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.434411826963,-8.8257025766389,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.524517542199,-8.825477541963,"Lonicera periclymenum subsp. hispanica","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/4/2011,10000
39.524517542199,-8.825477541963,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/4/2011,10000
39.614621855562,-8.8252514944419,"Lonicera periclymenum subsp. hispanica","David T. Holyoak","David T. Holyoak",1/11/2009,10000
37.271241559782,-8.7180210887081,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",11/7/2021,10000
37.361379939076,-8.7176841782891,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",26/2/2014,10000
37.361379939076,-8.7176841782891,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",23/2/2014,10000
37.361379939076,-8.7176841782891,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",26/1/2014,10000
37.451516938745,-8.7173457643977,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.631786794567,-8.7166643978677,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",5/5/2016,10000
37.902181202473,-8.7156308936291,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",27/4/2016,10000
37.99230990044,-8.7152833086496,"Lonicera periclymenum subsp. hispanica","Sónia Malveiro","Sónia Malveiro",2/7/2016,10000
38.352810806886,-8.7138773537342,"Lonicera periclymenum subsp. hispanica","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino",10/6/2012,10000
38.803405620248,-8.7120842086628,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",29/5/2014,10000
38.803405620248,-8.7120842086628,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",5/2/2014,10000
38.983633776222,-8.7113556449849,"Lonicera periclymenum subsp. hispanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",4/5/2017,10000
39.434179677131,-8.7095054142263,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2011,10000
40.154980125439,-8.7064572559923,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.695521293993,-8.7040979465021,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2022,10000
37.27091918113,-8.6052316192919,"Lonicera periclymenum subsp. hispanica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.27091918113,-8.6052316192919,"Lonicera periclymenum subsp. hispanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",2/6/2017,10000
37.27091918113,-8.6052316192919,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",2/1/2016,10000
37.361056513344,-8.6047599545334,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",30/6/2013,10000
37.361056513344,-8.6047599545334,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",1/6/2013,10000
37.451192463464,-8.6042861849838,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",4/1/2020,10000
37.451192463464,-8.6042861849838,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",20/5/2013,10000
37.451192463464,-8.6042861849838,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",2/2/2014,10000
37.541327030312,-8.603810300746,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",10/12/2023,10000
37.541327030312,-8.603810300746,"Lonicera periclymenum subsp. hispanica","Udo Schwarzer","Udo Schwarzer",10/12/2023,10000
37.541327030312,-8.603810300746,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",16/5/2013,10000
37.811722419651,-8.6023698598641,"Lonicera periclymenum subsp. hispanica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/7/2022,10000
38.082105318456,-8.6009100236168,"Lonicera periclymenum subsp. hispanica","Ana Isabel Correia","Ana Isabel Correia",,10000
38.532715646519,-8.5984331019532,"Lonicera periclymenum subsp. hispanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
38.622833527204,-8.5979310430691,"Lonicera periclymenum subsp. hispanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",20/7/2017,10000
38.622833527204,-8.5979310430691,"Lonicera periclymenum subsp. hispanica","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto",11/10/2012,10000
38.622833527204,-8.5979310430691,"Lonicera periclymenum subsp. hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
38.622833527204,-8.5979310430691,"Lonicera periclymenum subsp. hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
38.712950010547,-8.5974267341606,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2011,10000
38.80306509556,-8.5969201642819,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2011,10000
38.89317878127,-8.5964113224069,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
39.073401950955,-8.5953867781618,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.073401950955,-8.5953867781618,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
39.253619512088,-8.5943530115955,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.704138830168,-8.5917276460212,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.704138830168,-8.5917276460212,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/5/2011,10000
40.15462294179,-8.5890426060215,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",20/6/2010,10000
41.145563583234,-8.582917905791,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo","Paulo Ventura Araújo",12/4/2015,10000
41.956205463439,-8.5776744948917,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
42.046269666649,-8.5770785115026,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",18/4/2015,10000
37.270489351197,-8.4924442449762,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",10/12/2022,10000
37.360625287346,-8.4918378357063,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",29/6/2013,10000
37.360625287346,-8.4918378357063,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",1/6/2013,10000
38.712497437699,-8.4824096772809,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.712497437699,-8.4824096772809,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.802611071637,-8.4817583920548,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
38.982834129794,-8.4804470443245,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
39.703670093475,-8.4750824939816,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.793768243668,-8.4743982749113,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.883864980904,-8.4737109718825,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.973960304352,-8.4730205694166,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/10/2010,10000
40.064054213193,-8.47232705192,"Lonicera periclymenum subsp. hispanica","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.064054213193,-8.47232705192,"Lonicera periclymenum subsp. hispanica","João Domingues Almeida","João Domingues Almeida",1/6/2013,10000
40.064054213193,-8.47232705192,"Lonicera periclymenum subsp. hispanica","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.24423778385,-8.470930608879,"Lonicera periclymenum subsp. hispanica","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.784754464353,-8.4666648608444,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.964915327893,-8.4652170353791,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo","Paulo Ventura Araújo",30/11/2016,10000
41.054993625927,-8.4644881894363,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.235145951246,-8.4630205458473,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo","Paulo Ventura Araújo",1/3/2017,10000
41.955698219507,-8.4570147179814,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
37.360086268204,-8.3789184232161,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",13/8/2022,10000
37.360086268204,-8.3789184232161,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",1/7/2013,10000
38.351470401735,-8.3705441187322,"Lonicera periclymenum subsp. hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.802043556188,-8.3665995411684,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",29/6/2022,10000
38.802043556188,-8.3665995411684,"Lonicera periclymenum subsp. hispanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",13/6/2017,10000
38.802043556188,-8.3665995411684,"Lonicera periclymenum subsp. hispanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",13/6/2017,10000
38.892153968929,-8.3657999848728,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
38.98226297324,-8.3649968412276,"Lonicera periclymenum subsp. hispanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",5/5/2017,10000
38.98226297324,-8.3649968412276,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.072370568127,-8.3641900926556,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.432786834031,-8.3609266930288,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.432786834031,-8.3609266930288,"Lonicera periclymenum subsp. hispanica","Rute Caraça","Rute Caraça",,10000
39.522887367361,-8.3601016516215,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/10/2011,10000
39.883275340694,-8.3567641689625,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.883275340694,-8.3567641689625,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.063460819092,-8.3550727750101,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.153551428249,-8.3542213483002,"Lonicera periclymenum subsp. hispanica","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.78414585657,-8.348152584082,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/2/2016,10000
41.234527669111,-8.3436985950815,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
37.359439464822,-8.2660023184709,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",3/7/2022,10000
37.359439464822,-8.2660023184709,"Lonicera periclymenum subsp. hispanica","Maria João Correia","Maria João Correia",15/8/2020,10000
37.359439464822,-8.2660023184709,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",6/6/2013,10000
37.359439464822,-8.2660023184709,"Lonicera periclymenum subsp. hispanica","André Carapeto","André Carapeto",17/4/2013,10000
38.62114185958,-8.2533214030794,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2011,10000
38.62114185958,-8.2533214030794,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2011,10000
38.98157760679,-8.2495502436959,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
39.161786995142,-8.2476391861756,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Lonicera periclymenum subsp. hispanica","Rute Caraça","Rute Caraça",,10000
39.882567794958,-8.2398211547061,"Lonicera periclymenum subsp. hispanica","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Lonicera periclymenum subsp. hispanica","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.972658994592,-8.238823989306,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
39.972658994592,-8.238823989306,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.062748768915,-8.2378223250317,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.062748768915,-8.2378223250317,"Lonicera periclymenum subsp. hispanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.152837117059,-8.2368161391968,"Lonicera periclymenum subsp. hispanica","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/10/2021,10000
40.152837117059,-8.2368161391968,"Lonicera periclymenum subsp. hispanica","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/5/2022,10000
40.873492459962,-8.228601097529,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.963567935608,-8.2275531683834,"Lonicera periclymenum subsp. hispanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
41.8642436995,-8.2168080620752,"Lonicera periclymenum subsp. hispanica","Francisco Clamote","Francisco Clamote",24/6/2018,10000
42.044361583132,-8.2145997168722,"Lonicera periclymenum subsp. hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/12/2016,10000
