latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.750380880756,-6.5343828114011,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.840367103766,-6.5309294201853,"Rosa micrantha","João Domingues Almeida","João Domingues Almeida",20/9/2002,10000
41.930351678138,-6.5274602593877,"Rosa micrantha","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.297823356592,-6.4320854864635,"Rosa micrantha","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/8/2017,10000
41.297823356592,-6.4320854864635,"Rosa micrantha","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.477794175234,-6.4249896665239,"Rosa micrantha","João Lourenço","João Lourenço",6/5/2017,10000
41.477794175234,-6.4249896665239,"Rosa micrantha","João Lourenço","João Lourenço",6/5/2017,10000
41.477794175234,-6.4249896665239,"Rosa micrantha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Rosa micrantha","João Lourenço","João Lourenço",6/5/2017,10000
41.385075723056,-6.3090670884496,"Rosa micrantha","João Lourenço","João Lourenço",7/5/2017,10000
41.475051691332,-6.3053463811785,"Rosa micrantha","João Lourenço","João Lourenço",1/5/2016,10000
41.565025972349,-6.3016087349407,"Rosa micrantha","João Lourenço","João Lourenço",13/5/2018,10000
