latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.359439464822,-8.2660023184709,"Dianthus lusitanus","André Carapeto","André Carapeto",3/10/2019,10000
37.359439464822,-8.2660023184709,"Dianthus lusitanus","André Carapeto","André Carapeto",2/6/2013,10000
37.359439464822,-8.2660023184709,"Dianthus lusitanus","André Carapeto","André Carapeto",17/4/2013,10000
37.539699474671,-8.2642388602082,"Dianthus lusitanus","Maria João Correia","Maria João Correia",13/8/2023,10000
38.440915517442,-8.2551818336758,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",11/10/2015,10000
38.440915517442,-8.2551818336758,"Dianthus lusitanus","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",,10000
38.711252915108,-8.2523849310463,"Dianthus lusitanus","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",12/1/2013,10000
39.792475170893,-8.2408138437506,"Dianthus lusitanus","Vasco Silva","Vasco Silva",28/4/2018,10000
39.792475170893,-8.2408138437506,"Dianthus lusitanus","David T. Holyoak","David T. Holyoak",13/9/2012,10000
40.062748768915,-8.2378223250317,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",5/11/2017,10000
40.062748768915,-8.2378223250317,"Dianthus lusitanus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2022,10000
40.062748768915,-8.2378223250317,"Dianthus lusitanus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/6/2022,10000
40.24292403817,-8.2358054089463,"Dianthus lusitanus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/1/2024,10000
40.24292403817,-8.2358054089463,"Dianthus lusitanus","André Carapeto","André Carapeto",11/11/2020,10000
40.24292403817,-8.2358054089463,"Dianthus lusitanus","André Carapeto","André Carapeto",16/5/2020,10000
40.24292403817,-8.2358054089463,"Dianthus lusitanus","André Carapeto","André Carapeto",16/5/2020,10000
40.24292403817,-8.2358054089463,"Dianthus lusitanus","André Carapeto","André Carapeto",17/3/2016,10000
40.24292403817,-8.2358054089463,"Dianthus lusitanus","André Carapeto","André Carapeto",17/3/2016,10000
40.24292403817,-8.2358054089463,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.603257435641,-8.2317165806851,"Dianthus lusitanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/6/2017,10000
40.873492459962,-8.228601097529,"Dianthus lusitanus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",29/5/2022,10000
40.873492459962,-8.228601097529,"Dianthus lusitanus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",29/5/2022,10000
40.873492459962,-8.228601097529,"Dianthus lusitanus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",30/5/2021,10000
40.873492459962,-8.228601097529,"Dianthus lusitanus","André Carapeto","André Carapeto",4/7/2013,10000
40.873492459962,-8.228601097529,"Dianthus lusitanus","André Carapeto","André Carapeto",4/7/2013,10000
40.963567935608,-8.2275531683834,"Dianthus lusitanus","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",8/7/2021,10000
38.350018397992,-8.1416716649441,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
39.611468045696,-8.1263032778713,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",27/8/2015,10000
39.701560912092,-8.125168179627,"Dianthus lusitanus","Filipe Covelo","Filipe Covelo",3/12/2022,10000
39.701560912092,-8.125168179627,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
39.881742355976,-8.1228826179613,"Dianthus lusitanus","David T. Holyoak","David T. Holyoak",20/6/2012,10000
40.061918075067,-8.1205763977903,"Dianthus lusitanus","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.061918075067,-8.1205763977903,"Dianthus lusitanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.061918075067,-8.1205763977903,"Dianthus lusitanus","André Carapeto","André Carapeto",8/4/2014,10000
40.061918075067,-8.1205763977903,"Dianthus lusitanus","André Carapeto","André Carapeto",8/4/2014,10000
40.061918075067,-8.1205763977903,"Dianthus lusitanus","André Carapeto","André Carapeto",8/4/2014,10000
40.061918075067,-8.1205763977903,"Dianthus lusitanus","André Carapeto","André Carapeto",8/4/2014,10000
40.061918075067,-8.1205763977903,"Dianthus lusitanus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.061918075067,-8.1205763977903,"Dianthus lusitanus","André Carapeto","André Carapeto",24/3/2024,10000
40.061918075067,-8.1205763977903,"Dianthus lusitanus","André Carapeto","André Carapeto",24/3/2024,10000
40.152003785522,-8.1194154756962,"Dianthus lusitanus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2021,10000
40.152003785522,-8.1194154756962,"Dianthus lusitanus","André Carapeto","André Carapeto",5/10/2016,10000
40.152003785522,-8.1194154756962,"Dianthus lusitanus","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.872637775387,-8.109937090843,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Dianthus lusitanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.962710549837,-8.1087280076761,"Dianthus lusitanus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/5/2021,10000
40.962710549837,-8.1087280076761,"Dianthus lusitanus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",10/7/2021,10000
38.34912490987,-8.0272422498935,"Dianthus lusitanus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.979864292864,-8.0186704875573,"Dianthus lusitanus","João Farminhão","João Farminhão",15/5/2021,10000
38.979864292864,-8.0186704875573,"Dianthus lusitanus","João Farminhão","João Farminhão",15/5/2021,10000
38.979864292864,-8.0186704875573,"Dianthus lusitanus","João Farminhão","João Farminhão",15/5/2021,10000
39.6105336776,-8.0098257632419,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2020,10000
39.70062356839,-8.0085393954048,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
39.790712022212,-8.0072472331848,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2012,10000
39.880799038075,-8.005949247576,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.880799038075,-8.005949247576,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",29/3/2020,10000
39.970884615,-8.0046454093577,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",27/5/2020,10000
40.060968752021,-8.0033356890919,"Dianthus lusitanus","André Carapeto","André Carapeto",23/10/2013,10000
40.060968752021,-8.0033356890919,"Dianthus lusitanus","André Carapeto","André Carapeto",25/10/2013,10000
40.151051448185,-8.0020200571218,"Dianthus lusitanus","André Carapeto","André Carapeto",23/10/2013,10000
40.151051448185,-8.0020200571218,"Dianthus lusitanus","Paulo Silveira","Paulo Silveira",7/7/1998,10000
40.241132702549,-8.00069848357,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2012,10000
40.601443283634,-7.9953521681496,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.961730723894,-7.9899083384206,"Dianthus lusitanus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
39.609482564904,-7.8933540167328,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Dianthus lusitanus","David T. Holyoak","David T. Holyoak",12/7/2013,10000
40.059900816319,-7.8861008947419,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Dianthus lusitanus","Paulo Silveira","Paulo Silveira",7/7/1998,10000
40.059900816319,-7.8861008947419,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.240057976368,-7.8831536310093,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Dianthus lusitanus","Paulo Silveira","Paulo Silveira",9/7/1998,10000
40.240057976368,-7.8831536310093,"Dianthus lusitanus","Paulo Silveira","Paulo Silveira",3/7/1996,10000
40.240057976368,-7.8831536310093,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",30/6/2013,10000
40.240057976368,-7.8831536310093,"Dianthus lusitanus","Paulo Ventura Araújo","Paulo Ventura Araújo",26/5/2012,10000
40.420209329883,-7.8801796731118,"Dianthus lusitanus","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",19/1/2023,10000
40.420209329883,-7.8801796731118,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.420209329883,-7.8801796731118,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",2/3/2015,10000
40.420209329883,-7.8801796731118,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho, Alexandre Silva","Paulo Ventura Araújo, Maria Carvalho, Alexandre Silva",3/3/2012,10000
40.420209329883,-7.8801796731118,"Dianthus lusitanus","Ana Júlia Pereira","Ana Júlia Pereira",7/2/2012,10000
40.780494586701,-7.8741505822962,"Dianthus lusitanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
37.265654415682,-7.8157975178025,"Dianthus lusitanus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Dianthus lusitanus","André Carapeto","André Carapeto",22/5/2020,10000
37.71624134566,-7.8086615473264,"Dianthus lusitanus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Dianthus lusitanus","Miguel Porto","Miguel Porto",10/4/2011,10000
38.617307942835,-7.7939033879953,"Dianthus lusitanus","Miguel Porto","Miguel Porto",8/6/2023,10000
39.608314725752,-7.7768887169465,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.608314725752,-7.7768887169465,"Dianthus lusitanus","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",21/5/2017,10000
39.698397550346,-7.7752998997589,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/2/2018,10000
39.698397550346,-7.7752998997589,"Dianthus lusitanus","André Carapeto","André Carapeto",29/5/2011,10000
39.788478919817,-7.773703926474,"Dianthus lusitanus","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.968637289007,-7.7704903680829,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.968637289007,-7.7704903680829,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
40.238863902306,-7.7656154556905,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.238863902306,-7.7656154556905,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.238863902306,-7.7656154556905,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.238863902306,-7.7656154556905,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",7/6/2012,10000
40.238863902306,-7.7656154556905,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",7/6/2012,10000
40.328936518395,-7.7639757843118,"Dianthus lusitanus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.328936518395,-7.7639757843118,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",18/10/2013,10000
40.419007671923,-7.7623287004653,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.419007671923,-7.7623287004653,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",16/2/2014,10000
40.419007671923,-7.7623287004653,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",14/10/2013,10000
40.419007671923,-7.7623287004653,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",,10000
40.599145587249,-7.7590121441863,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",22/8/2022,10000
40.599145587249,-7.7590121441863,"Dianthus lusitanus","João Farminhão","João Farminhão",11/6/2023,10000
40.779277640299,-7.7556654816474,"Dianthus lusitanus","Pedro Ministro","Pedro Ministro",7/7/2021,10000
40.869341466028,-7.7539807638972,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Dianthus lusitanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Dianthus lusitanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
41.139524128576,-7.7488805938659,"Dianthus lusitanus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/6/2018,10000
37.624929714402,-7.6968035339463,"Dianthus lusitanus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/5/2022,10000
37.624929714402,-7.6968035339463,"Dianthus lusitanus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/11/2022,10000
37.624929714402,-7.6968035339463,"Dianthus lusitanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/5/2021,10000
37.715040375993,-7.6952265838483,"Dianthus lusitanus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Dianthus lusitanus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Dianthus lusitanus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Dianthus lusitanus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.715040375993,-7.6952265838483,"Dianthus lusitanus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.715040375993,-7.6952265838483,"Dianthus lusitanus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/11/2015,10000
37.805149600364,-7.6936425913019,"Dianthus lusitanus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.9853637318,-7.6904533449357,"Dianthus lusitanus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/11/2021,10000
37.9853637318,-7.6904533449357,"Dianthus lusitanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
38.435873811537,-7.682354616928,"Dianthus lusitanus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",21/7/2003,10000
38.435873811537,-7.682354616928,"Dianthus lusitanus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",3/6/1999,10000
38.435873811537,-7.682354616928,"Dianthus lusitanus","Miguel Porto","Miguel Porto",,10000
39.607030180308,-7.6604305424854,"Dianthus lusitanus","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Dianthus lusitanus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Dianthus lusitanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/3/2017,10000
39.697108914505,-7.65869055232,"Dianthus lusitanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/3/2017,10000
39.697108914505,-7.65869055232,"Dianthus lusitanus","David T. Holyoak","David T. Holyoak",24/6/2012,10000
40.23755050125,-7.6480846604809,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.23755050125,-7.6480846604809,"Dianthus lusitanus","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.23755050125,-7.6480846604809,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/8/2020,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",7/7/2019,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Francisco Clamote","Francisco Clamote",14/9/2018,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/6/2018,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",13/5/2015,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",3/5/2008,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",1/9/2014,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",4/7/2014,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",3/9/2009,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",3/9/2009,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Dianthus lusitanus","André Carapeto","André Carapeto",4/10/2011,10000
40.417685929399,-7.6444851831897,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",9/7/2014,10000
40.417685929399,-7.6444851831897,"Dianthus lusitanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2013,10000
40.507751432131,-7.6426732273007,"Dianthus lusitanus","Alexandre Silva","Alexandre Silva",23/6/2012,10000
