latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2021,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",28/4/2021,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/5/2021,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",19/3/2024,10000
38.803632639919,-9.1727501239891,"Stachys ocymastrum","Sónia Malveiro","Sónia Malveiro",30/4/2021,10000
38.803632639919,-9.1727501239891,"Stachys ocymastrum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",23/3/2020,10000
38.803632639919,-9.1727501239891,"Stachys ocymastrum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/3/2021,10000
38.803632639919,-9.1727501239891,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Stachys ocymastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/4/2017,10000
38.893748144057,-9.1729682070125,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Stachys ocymastrum","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Stachys ocymastrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.983862252471,-9.1731872685664,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.254196194235,-9.1738503725391,"Stachys ocymastrum","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Stachys ocymastrum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Stachys ocymastrum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Stachys ocymastrum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Stachys ocymastrum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Stachys ocymastrum","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Stachys ocymastrum","Paulo Lemos","Paulo Lemos",31/3/2020,10000
39.344304710691,-9.1740733965197,"Stachys ocymastrum","Paulo Lemos","Paulo Lemos",31/3/2020,10000
39.344304710691,-9.1740733965197,"Stachys ocymastrum","André Carapeto","André Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Stachys ocymastrum","Paulo Lemos","Paulo Lemos",20/5/2020,10000
39.524517542199,-9.174522458037,"Stachys ocymastrum","Paulo Lemos","Paulo Lemos",28/4/2019,10000
38.44326874999,-9.0572959336233,"Stachys ocymastrum","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Stachys ocymastrum","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Stachys ocymastrum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Stachys ocymastrum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Stachys ocymastrum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Stachys ocymastrum","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Stachys ocymastrum","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Stachys ocymastrum","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Stachys ocymastrum","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.44326874999,-9.0572959336233,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.533390187669,-9.0573673395242,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Stachys ocymastrum","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Stachys ocymastrum","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.623510234328,-9.0574390653271,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",3/1/2020,10000
38.623510234328,-9.0574390653271,"Stachys ocymastrum","André Carapeto","André Carapeto",13/4/2014,10000
38.803746150718,-9.0575834828608,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Stachys ocymastrum","Sónia Malveiro","Sónia Malveiro",11/6/2012,10000
38.893862018552,-9.0576561777309,"Stachys ocymastrum","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Stachys ocymastrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/10/2023,10000
38.983976491568,-9.0577291987817,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Stachys ocymastrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Stachys ocymastrum","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Stachys ocymastrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Stachys ocymastrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
37.001137413311,-8.9438042786684,"Stachys ocymastrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/4/2019,10000
37.091280964147,-8.9437377889098,"Stachys ocymastrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
38.44326874999,-8.9427040663767,"Stachys ocymastrum","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Stachys ocymastrum","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.533390187669,-8.9426326604758,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",17/4/2015,10000
38.533390187669,-8.9426326604758,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.983976491568,-8.9422708012183,"Stachys ocymastrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Stachys ocymastrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",17/4/2015,10000
39.074089568853,-8.9421974523884,"Stachys ocymastrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.074089568853,-8.9421974523884,"Stachys ocymastrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.254311532641,-8.9420497649388,"Stachys ocymastrum","Miguel Porto","Miguel Porto",3/7/2022,10000
39.344420417384,-8.9419754230633,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524633988273,-8.9418257347814,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2022,10000
37.091174197859,-8.8312136632511,"Stachys ocymastrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/5/2020,10000
37.091174197859,-8.8312136632511,"Stachys ocymastrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.361595559198,-8.8306099055653,"Stachys ocymastrum","Udo Schwarzer","Udo Schwarzer",10/5/2020,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Stachys ocymastrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/4/2017,10000
39.434411826963,-8.8257025766389,"Stachys ocymastrum","Sónia Malveiro","Sónia Malveiro",1/5/2020,10000
39.434411826963,-8.8257025766389,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Stachys ocymastrum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Stachys ocymastrum","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
