latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",24/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Ulex densus","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Ulex densus","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Ulex densus","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Ulex densus","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Ulex densus","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Ulex densus","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2010,10000
38.443156684999,-9.1718874825097,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/2/2012,10000
38.443156684999,-9.1718874825097,"Ulex densus","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva",1/5/2009,10000
38.443156684999,-9.1718874825097,"Ulex densus","Miguel Porto","Miguel Porto",,10000
38.443156684999,-9.1718874825097,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/5/2010,10000
38.443156684999,-9.1718874825097,"Ulex densus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/1/2024,10000
38.803632639919,-9.1727501239891,"Ulex densus","Sergio Chozas, Sara Lobo Dias, Alice Nunes, Pedro Pinho","Sergio Chozas, Sara Lobo Dias, Alice Nunes, Pedro Pinho",25/5/2018,10000
38.893748144057,-9.1729682070125,"Ulex densus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.893748144057,-9.1729682070125,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Ulex densus","Miguel Porto","Miguel Porto",,10000
38.893748144057,-9.1729682070125,"Ulex densus","Miguel Porto","Miguel Porto",,10000
38.983862252471,-9.1731872685664,"Ulex densus","Adelaide Clemente, Sara Lobo Dias","Adelaide Clemente, Sara Lobo Dias",,10000
38.983862252471,-9.1731872685664,"Ulex densus","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/1/2021,10000
38.983862252471,-9.1731872685664,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.983862252471,-9.1731872685664,"Ulex densus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
39.344304710691,-9.1740733965197,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Cristina Silva","Cristina Silva",10/2/2015,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ulex densus","Paulo Lemos","Paulo Lemos",,10000
