latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.260683541111,-8.2570257134191,"Rhagadiolus stellatus","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/7/2018,10000
38.260683541111,-8.2570257134191,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Rhagadiolus stellatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/1/2018,10000
38.260683541111,-8.2570257134191,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Rhagadiolus stellatus","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
40.24292403817,-8.2358054089463,"Rhagadiolus stellatus","João Domingues Almeida","João Domingues Almeida",23/7/2010,10000
37.178424180119,-8.1551067462755,"Rhagadiolus stellatus","Maria João Correia","Maria João Correia",14/4/2023,10000
37.178424180119,-8.1551067462755,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
38.079671610154,-8.1448415469994,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",29/4/2020,10000
38.079671610154,-8.1448415469994,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.530242523916,-8.1395346933606,"Rhagadiolus stellatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
39.791652349168,-8.1240279681896,"Rhagadiolus stellatus","David T. Holyoak","David T. Holyoak",8/5/2012,10000
37.08743774628,-8.0436029019194,"Rhagadiolus stellatus","João Neiva","João Neiva",17/5/2020,10000
37.177567418693,-8.0424678175184,"Rhagadiolus stellatus","Maria João Correia","Maria João Correia",26/3/2019,10000
37.177567418693,-8.0424678175184,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Rhagadiolus stellatus","André Carapeto","André Carapeto",10/4/2006,10000
37.267695687,-8.0413276707222,"Rhagadiolus stellatus","João Neiva","João Neiva",19/3/2023,10000
37.89855413888,-8.033202885295,"Rhagadiolus stellatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",30/4/2019,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",15/3/2019,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
37.988671127019,-8.0320213723954,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/4/2022,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",12/5/2020,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",7/6/2019,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",29/3/2019,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",21/5/2019,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",4/5/2018,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","André Carapeto","André Carapeto",5/4/2016,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","André Carapeto","André Carapeto",6/4/2016,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","André Carapeto","André Carapeto",6/4/2016,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","André Carapeto","André Carapeto",5/4/2016,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","André Carapeto","André Carapeto",5/4/2016,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","André Carapeto","André Carapeto",6/4/2016,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","André Carapeto","André Carapeto",11/4/2016,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","André Carapeto","André Carapeto",16/5/2015,10000
38.078786699411,-8.030834577753,"Rhagadiolus stellatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/11/2013,10000
38.168900854827,-8.0296424761117,"Rhagadiolus stellatus","André Carapeto","André Carapeto",6/4/2016,10000
38.168900854827,-8.0296424761117,"Rhagadiolus stellatus","André Carapeto","André Carapeto",6/4/2016,10000
39.250159765023,-8.0149138634526,"Rhagadiolus stellatus","Rute Caraça","Rute Caraça",,10000
39.520442350845,-8.0111063654885,"Rhagadiolus stellatus","Rute Caraça","Rute Caraça",,10000
37.176603607056,-7.9298339531636,"Rhagadiolus stellatus","Maria João Correia","Maria João Correia",6/4/2019,10000
37.987678850391,-7.918159250486,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Rhagadiolus stellatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Rhagadiolus stellatus","Ana Júlia Pereira","Ana Júlia Pereira",3/5/2018,10000
