QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Ophrys fusca";2023;3;26;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ophrys fusca";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ophrys fusca";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ophrys fusca";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ophrys fusca";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ophrys fusca";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Ophrys fusca";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Ophrys fusca";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Ophrys fusca subsp. fusca";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys fusca subsp. fusca";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys fusca";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys fusca";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys fusca";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys fusca";2022;3;13;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys fusca";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ophrys fusca subsp. fusca";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD70";"29S";475000;4305000;"Ophrys fusca";2022;4;10;"Catarina Costa"
"MD70";"29S";475000;4305000;"Ophrys fusca";2023;3;18;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ophrys fusca subsp. fusca";2020;4;12;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Ophrys fusca";2018;3;27;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Ophrys fusca subsp. fusca";2015;3;30;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2013;3;2;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2007;4;25;"Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. dyris";2015;4;3;"Carla Pinto Cruz"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2015;4;3;"Carla Pinto Cruz"
"MC85";"29S";485000;4255000;"Ophrys fusca";2024;2;12;"Miguel Porto, Ariadne Pereira"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. bilunulata";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2020;3;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2020;3;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2020;2;28;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2019;4;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2019;4;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2019;4;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2019;4;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2018;4;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2016;3;21;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2016;3;31;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. dyris";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. bilunulata";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca";1995;10;17;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ophrys fusca";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ophrys fusca";2014;3;15;"Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2014;3;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2014;3;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2014;3;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys fusca subsp. fusca";2013;3;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ophrys fusca subsp. fusca";2019;4;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys fusca";2021;3;13;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Ophrys fusca subsp. fusca";2021;3;13;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Ophrys fusca subsp. fusca";2021;3;2;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys fusca subsp. fusca";2012;8;;"Carlos Aguiar"
"MC88";"29S";485000;4285000;"Ophrys fusca subsp. fusca";2024;1;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys fusca subsp. fusca";2023;3;18;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys fusca";2023;4;9;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Ophrys fusca subsp. bilunulata";2022;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys fusca subsp. fusca";2022;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys fusca subsp. fusca";2020;1;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys fusca subsp. bilunulata";2018;1;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys fusca subsp. fusca";2017;3;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys fusca subsp. fusca";2013;2;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys fusca subsp. fusca";2013;1;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys fusca subsp. fusca";2013;1;31;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Ophrys fusca";2021;3;13;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Ophrys fusca subsp. fusca";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ophrys fusca";2016;;;"AOSP"
"MD80";"29S";485000;4305000;"Ophrys fusca subsp. fusca";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Ophrys fusca";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Ophrys fusca";2018;2;17;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Ophrys fusca subsp. fusca";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Ophrys fusca subsp. bilunulata";2020;3;8;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2013;3;23;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2006;4;1;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2007;4;25;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2007;4;25;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC95";"29S";495000;4255000;"Ophrys fusca";2024;2;18;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2024;2;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. bilunulata";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. bilunulata";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca";2023;4;1;"Ivo Rodrigues"
"MC95";"29S";495000;4255000;"Ophrys fusca";2023;4;1;"Ivo Rodrigues"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2020;3;9;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2020;2;28;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2020;2;28;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2019;4;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. bilunulata";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2016;3;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2016;3;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys fusca";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys fusca";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2014;3;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys fusca subsp. fusca";2013;4;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys fusca subsp. fusca";2020;2;14;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys fusca subsp. fusca";2020;2;28;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys fusca subsp. fusca";2020;3;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys fusca subsp. fusca";2020;2;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys fusca subsp. fusca";2017;3;30;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys fusca";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Ophrys fusca subsp. fusca";2014;3;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys fusca subsp. fusca";2013;3;10;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys fusca subsp. fusca";2013;3;10;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys fusca subsp. fusca";2013;3;10;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Ophrys fusca subsp. fusca";2007;4;7;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys fusca subsp. fusca";2005;3;5;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys fusca subsp. fusca";2005;4;3;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys fusca subsp. fusca";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Ophrys fusca subsp. fusca";2020;3;22;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ophrys fusca";2016;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ophrys fusca subsp. fusca";2012;4;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ophrys fusca subsp. fusca";2012;4;3;"Miguel Porto, Ana Francisco"
"MD91";"29S";495000;4315000;"Ophrys fusca";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Ophrys fusca subsp. fusca";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Ophrys fusca subsp. fusca";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ophrys fusca";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ophrys fusca subsp. fusca";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Ophrys fusca subsp. fusca";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Ophrys fusca";2023;3;25;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Ophrys fusca subsp. dyris";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ophrys fusca";2016;;;"AOSP"
"MD93";"29S";495000;4335000;"Ophrys fusca subsp. dyris";2016;;;"AOSP"
"MD93";"29S";495000;4335000;"Ophrys fusca";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ophrys fusca subsp. fusca";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ophrys fusca subsp. fusca";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ophrys fusca subsp. fusca";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"NA09";"29S";505000;4095000;"Ophrys fusca subsp. fusca";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Ophrys fusca";2014;3;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Ophrys fusca";2024;2;10;"Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2012;4;21;"Marco Jacinto, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2004;3;1;"Ana Francisco"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2006;3;12;"Ana Francisco"
"NC06";"29S";505000;4265000;"Ophrys fusca";2013;4;3;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Ophrys fusca";2013;4;3;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca";2022;3;26;"Ricardo Lima (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2020;1;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. dyris";2019;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2019;3;13;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2018;4;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca";2018;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2016;3;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Ophrys fusca";2016;;;"AOSP"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2016;4;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2016;4;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. bilunulata";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2013;4;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2013;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys fusca subsp. fusca";2012;4;13;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Ophrys fusca subsp. fusca";2022;3;19;"Miguel Porto"
"ND06";"29S";505000;4365000;"Ophrys fusca subsp. dyris";2023;3;18;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Ophrys fusca subsp. dyris";2022;3;1;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Ophrys fusca subsp. dyris";2022;3;1;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Ophrys fusca subsp. dyris";2022;3;1;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Ophrys fusca subsp. dyris";2022;3;1;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Ophrys fusca";2022;4;3;"Helder Duque Alves (BioDiversity4All)"
"ND06";"29S";505000;4365000;"Ophrys fusca";2022;4;3;"Helder Duque Alves (BioDiversity4All)"
"ND06";"29S";505000;4365000;"Ophrys fusca subsp. fusca";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Ophrys fusca";2016;;;"AOSP"
"NB10";"29S";515000;4105000;"Ophrys fusca";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB13";"29S";515000;4135000;"Ophrys fusca subsp. fusca";2021;3;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys fusca subsp. fusca";2020;3;19;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys fusca";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB18";"29S";515000;4185000;"Ophrys fusca";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Ophrys fusca";2009;;;"Paulo Lemos"
"ND16";"29S";515000;4365000;"Ophrys fusca";2023;3;9;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. fusca";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;28;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys fusca subsp. dyris";2023;3;28;"Samuel da Costa"
