latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.873492459962,-8.228601097529,"Veronica officinalis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",11/6/2020,10000
40.873492459962,-8.228601097529,"Veronica officinalis","Paulo Pereira","Paulo Pereira",,10000
40.873492459962,-8.228601097529,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2017,10000
40.873492459962,-8.228601097529,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2017,10000
41.594056069713,-8.2200830486923,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2012,10000
41.684120052741,-8.218996355548,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.77418259621,-8.2179047020663,"Veronica officinalis","Adelaide Clemente","Adelaide Clemente",,10000
41.77418259621,-8.2179047020663,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",6/6/2003,10000
41.77418259621,-8.2179047020663,"Veronica officinalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.77418259621,-8.2179047020663,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.8642436995,-8.2168080620752,"Veronica officinalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Veronica officinalis","Paulo Ventura Araújo","Paulo Ventura Araújo",25/6/2016,10000
41.8642436995,-8.2168080620752,"Veronica officinalis","David T. Holyoak","David T. Holyoak",2/7/2013,10000
41.954303362005,-8.2157064092023,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
42.044361583132,-8.2145997168722,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Veronica officinalis","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Veronica officinalis","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Veronica officinalis","Paulo Ventura Araújo","Paulo Ventura Araújo",28/7/2018,10000
42.044361583132,-8.2145997168722,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.044361583132,-8.2145997168722,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.134418362302,-8.2134879583056,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.061918075067,-8.1205763977903,"Veronica officinalis","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Veronica officinalis","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.061918075067,-8.1205763977903,"Veronica officinalis","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.061918075067,-8.1205763977903,"Veronica officinalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.061918075067,-8.1205763977903,"Veronica officinalis","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.602410811477,-8.1135316845013,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",1/7/2012,10000
40.872637775387,-8.109937090843,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",11/6/2011,10000
40.872637775387,-8.109937090843,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Veronica officinalis","Paulo Ventura Araújo","Paulo Ventura Araújo",10/2/2018,10000
40.962710549837,-8.1087280076761,"Veronica officinalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Veronica officinalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.052781882885,-8.1075134350406,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.593179569644,-8.1001091139356,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.683240792108,-8.0988553071921,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",12/7/1993,10000
41.683240792108,-8.0988553071921,"Veronica officinalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
41.683240792108,-8.0988553071921,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.683240792108,-8.0988553071921,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2023,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Filipe Covelo","Filipe Covelo",2/6/2023,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/3/2015,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/3/2015,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2012,10000
41.773300567389,-8.0975957775181,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
42.043471203556,-8.0937825478197,"Veronica officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/8/2021,10000
42.043471203556,-8.0937825478197,"Veronica officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/8/2021,10000
42.043471203556,-8.0937825478197,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
42.043471203556,-8.0937825478197,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
42.043471203556,-8.0937825478197,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2019,10000
42.043471203556,-8.0937825478197,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
40.871661036302,-7.9912785473884,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",1/7/2008,10000
40.961730723894,-7.9899083384206,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.961730723894,-7.9899083384206,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.051798961779,-7.9885319087001,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.321994969086,-7.9843649718154,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.321994969086,-7.9843649718154,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2015,10000
41.59217790038,-7.9801408742594,"Veronica officinalis","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.59217790038,-7.9801408742594,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.59217790038,-7.9801408742594,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2018,10000
41.682235968147,-7.9787199839003,"Veronica officinalis","João Lourenço","João Lourenço",11/6/2022,10000
41.682235968147,-7.9787199839003,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.682235968147,-7.9787199839003,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.772292580022,-7.9772926082471,"Veronica officinalis","João Lourenço","João Lourenço",8/9/2012,10000
41.772292580022,-7.9772926082471,"Veronica officinalis","João Lourenço","João Lourenço",5/10/2012,10000
41.772292580022,-7.9772926082471,"Veronica officinalis","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.772292580022,-7.9772926082471,"Veronica officinalis","João Lourenço","João Lourenço",2/7/2020,10000
41.772292580022,-7.9772926082471,"Veronica officinalis","João Lourenço","João Lourenço",2/7/2020,10000
41.772292580022,-7.9772926082471,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
41.862347735288,-7.9758587130873,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
41.862347735288,-7.9758587130873,"Veronica officinalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
40.149980121671,-7.8846305827973,"Veronica officinalis","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.240057976368,-7.8831536310093,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Veronica officinalis","José Costa","José Costa",6/6/2020,10000
40.240057976368,-7.8831536310093,"Veronica officinalis","José Costa","José Costa",9/6/2018,10000
40.240057976368,-7.8831536310093,"Veronica officinalis","Paulo Silveira","Paulo Silveira",23/6/1996,10000
40.240057976368,-7.8831536310093,"Veronica officinalis","Paulo Silveira","Paulo Silveira",19/8/1996,10000
40.240057976368,-7.8831536310093,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.600354869163,-7.877178748941,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.870562260023,-7.8726261955962,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.050693231293,-7.8695566382299,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",15/6/2005,10000
41.050693231293,-7.8695566382299,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.230818362896,-7.8664591294946,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.230818362896,-7.8664591294946,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2016,10000
41.230818362896,-7.8664591294946,"Veronica officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2013,10000
41.32087873668,-7.8648998025618,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2022,10000
41.32087873668,-7.8648998025618,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2013,10000
41.32087873668,-7.8648998025618,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.410937648,-7.8633333782727,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2013,10000
41.681105598994,-7.8585911490144,"Veronica officinalis","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Veronica officinalis","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Veronica officinalis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",31/7/2017,10000
41.771158652336,-7.8569959616236,"Veronica officinalis","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.771158652336,-7.8569959616236,"Veronica officinalis","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.771158652336,-7.8569959616236,"Veronica officinalis","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Veronica officinalis","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
40.238863902306,-7.7656154556905,"Veronica officinalis","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.238863902306,-7.7656154556905,"Veronica officinalis","Paulo Silveira","Paulo Silveira",10/3/1998,10000
40.779277640299,-7.7556654816474,"Veronica officinalis","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.959403823279,-7.7522884030394,"Veronica officinalis","Paulo Ventura Araújo","Paulo Ventura Araújo",19/6/2021,10000
41.319638548766,-7.7454417348582,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2020,10000
41.409693549677,-7.7437105605686,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2019,10000
41.409693549677,-7.7437105605686,"Veronica officinalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2018,10000
41.409693549677,-7.7437105605686,"Veronica officinalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",2/6/2018,10000
41.589799128688,-7.7402245175253,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Veronica officinalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Veronica officinalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.769898804837,-7.7367066050179,"Veronica officinalis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.859946427212,-7.7349355927059,"Veronica officinalis","João Lourenço","João Lourenço",9/7/2016,10000
41.859946427212,-7.7349355927059,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
41.949992571343,-7.7331564863727,"Veronica officinalis","Paulo Ventura Araújo","Paulo Ventura Araújo",18/11/2017,10000
40.327618952079,-7.6462889804805,"Veronica officinalis","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.327618952079,-7.6462889804805,"Veronica officinalis","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.327618952079,-7.6462889804805,"Veronica officinalis","Alexandre Silva","Alexandre Silva",5/7/2014,10000
40.327618952079,-7.6462889804805,"Veronica officinalis","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Veronica officinalis","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.417685929399,-7.6444851831897,"Veronica officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
