QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2020;10;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2018;6;8;"Miguel Porto"
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2014;12;30;"Miguel Porto"
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2012;12;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2012;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2012;4;3;"Miguel Porto, Ana Francisco"
"MD90";"29S";495000;4305000;"Micromeria graeca subsp. graeca";2011;12;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Micromeria graeca subsp. graeca";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Micromeria graeca subsp. graeca";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Micromeria graeca subsp. graeca";2021;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Micromeria graeca subsp. graeca";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Micromeria graeca subsp. graeca";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Micromeria graeca subsp. graeca";2016;6;6;"Paulo Eduardo Cardoso"
"MD91";"29S";495000;4315000;"Micromeria graeca subsp. graeca";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2024;1;18;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2024;1;18;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2023;7;11;"Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2022;5;27;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2022;4;6;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2022;3;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Micromeria graeca subsp. graeca";2013;11;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2014;7;19;"Cristina Silva"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2022;6;8;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2016;5;17;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2015;4;17;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Micromeria graeca subsp. graeca";2014;4;15;"Francisco Clamote"
"MD99";"29S";495000;4395000;"Micromeria graeca subsp. graeca";2018;8;20;"Paulo Lemos"
"NC05";"29S";505000;4255000;"Micromeria graeca subsp. graeca";2013;2;14;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Micromeria graeca subsp. graeca";2013;2;14;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Micromeria graeca subsp. graeca";2013;2;14;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Micromeria graeca subsp. graeca";2013;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2021;6;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2020;2;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2016;5;31;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2016;4;6;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2014;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2012;5;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2012;5;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2012;5;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2012;5;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2012;5;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Micromeria graeca subsp. graeca";2012;5;22;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Micromeria graeca subsp. graeca";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND01";"29S";505000;4315000;"Micromeria graeca subsp. graeca";2022;3;19;"Miguel Porto"
"ND02";"29S";505000;4325000;"Micromeria graeca subsp. graeca";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Micromeria graeca subsp. graeca";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Micromeria graeca subsp. graeca";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Micromeria graeca subsp. graeca";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Micromeria graeca subsp. graeca";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND03";"29S";505000;4335000;"Micromeria graeca subsp. graeca";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Micromeria graeca subsp. graeca";2022;7;3;"Miguel Porto"
"NC11";"29S";515000;4215000;"Micromeria graeca subsp. graeca";2014;3;22;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Micromeria graeca subsp. graeca";2016;2;25;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Micromeria graeca subsp. graeca";2015;4;17;"AndrÃ© Carapeto"
"ND15";"29S";515000;4355000;"Micromeria graeca subsp. graeca";2021;11;13;"Miguel Porto"
"ND16";"29S";515000;4365000;"Micromeria graeca subsp. graeca";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Micromeria graeca subsp. graeca";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Micromeria graeca subsp. graeca";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NC21";"29S";525000;4215000;"Micromeria graeca subsp. graeca";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC21";"29S";525000;4215000;"Micromeria graeca subsp. graeca";2017;7;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC21";"29S";525000;4215000;"Micromeria graeca subsp. graeca";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC29";"29S";525000;4295000;"Micromeria graeca subsp. graeca";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Micromeria graeca subsp. graeca";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Micromeria graeca subsp. graeca";2016;4;29;"Francisco Clamote"
"ND20";"29S";525000;4305000;"Micromeria graeca subsp. graeca";2018;4;18;"Francisco Clamote"
"ND25";"29S";525000;4355000;"Micromeria graeca subsp. graeca";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Micromeria graeca subsp. graeca";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Micromeria graeca subsp. graeca";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Micromeria graeca subsp. graeca";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Micromeria graeca subsp. graeca";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Micromeria graeca subsp. graeca";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Micromeria graeca subsp. graeca";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Micromeria graeca subsp. graeca";2021;6;7;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Micromeria graeca subsp. graeca";2019;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Micromeria graeca subsp. graeca";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Micromeria graeca subsp. graeca";2013;;;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Micromeria graeca subsp. graeca";2013;12;21;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Micromeria graeca subsp. graeca";2021;6;8;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Micromeria graeca subsp. graeca";2023;5;26;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Micromeria graeca subsp. graeca";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Micromeria graeca subsp. graeca";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Micromeria graeca subsp. graeca";2023;4;18;"Maria JoÃ£o Correia"
"ND37";"29S";535000;4375000;"Micromeria graeca subsp. graeca";2000;6;15;"JoÃ£o Domingues Almeida"
"ND37";"29S";535000;4375000;"Micromeria graeca subsp. graeca";2022;5;6;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Micromeria graeca subsp. graeca";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Micromeria graeca subsp. graeca";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Micromeria graeca subsp. graeca";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Micromeria graeca subsp. graeca";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Micromeria graeca subsp. graeca";2014;5;25;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Micromeria graeca subsp. graeca";2023;6;11;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Micromeria graeca subsp. graeca";2015;6;10;"AndrÃ© Carapeto"
"ND38";"29S";535000;4385000;"Micromeria graeca subsp. graeca";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Micromeria graeca subsp. graeca";2013;12;21;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Micromeria graeca subsp. graeca";2009;5;17;"AndrÃ© Carapeto"
"NG31";"29T";535000;4615000;"Micromeria graeca subsp. graeca";2012;8;23;"JoÃ£o LourenÃ§o"
"NB41";"29S";545000;4115000;"Micromeria graeca subsp. graeca";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"ND48";"29S";545000;4385000;"Micromeria graeca subsp. graeca";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"NE45";"29T";545000;4455000;"Micromeria graeca subsp. graeca";2010;4;30;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Micromeria graeca subsp. graeca";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Micromeria graeca subsp. graeca";2014;2;27;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Micromeria graeca subsp. graeca";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Micromeria graeca subsp. graeca";2013;12;23;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Micromeria graeca subsp. graeca";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Micromeria graeca subsp. graeca";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Micromeria graeca subsp. graeca";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Micromeria graeca subsp. graeca";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Micromeria graeca subsp. graeca";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Micromeria graeca subsp. graeca";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Micromeria graeca subsp. graeca";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Micromeria graeca subsp. graeca";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB52";"29S";555000;4125000;"Micromeria graeca subsp. graeca";2016;3;8;"Francisco Clamote"
"NB52";"29S";555000;4125000;"Micromeria graeca subsp. graeca";2013;4;11;"AndrÃ© Carapeto"
"NB58";"29S";555000;4185000;"Micromeria graeca subsp. graeca";2023;5;4;"Miguel Porto"
"NB60";"29S";565000;4105000;"Micromeria graeca subsp. graeca";2023;12;26;"JoÃ£o Neiva"
"NB60";"29S";565000;4105000;"Micromeria graeca subsp. graeca";2015;3;14;"AndrÃ© Carapeto"
"NB61";"29S";565000;4115000;"Micromeria graeca subsp. graeca";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Micromeria graeca subsp. graeca";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Micromeria graeca subsp. graeca";2021;4;6;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Micromeria graeca subsp. graeca";2016;3;8;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Micromeria graeca subsp. graeca";2021;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Micromeria graeca subsp. graeca";2022;1;15;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Micromeria graeca subsp. graeca";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Micromeria graeca subsp. graeca";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Micromeria graeca subsp. graeca";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Micromeria graeca subsp. graeca";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Micromeria graeca subsp. graeca";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Micromeria graeca subsp. graeca";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Micromeria graeca subsp. graeca";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Micromeria graeca subsp. graeca";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Micromeria graeca subsp. graeca";2016;3;8;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Micromeria graeca subsp. graeca";2007;1;28;"AndrÃ© Carapeto, Francisco Lopes, Duarte Santos"
"NB70";"29S";575000;4105000;"Micromeria graeca subsp. graeca";2023;5;6;"Duarte Frade (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Micromeria graeca subsp. graeca";2022;5;13;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Micromeria graeca subsp. graeca";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Micromeria graeca subsp. graeca";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Micromeria graeca subsp. graeca";2019;3;9;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Micromeria graeca subsp. graeca";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Micromeria graeca subsp. graeca";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Micromeria graeca subsp. graeca";2017;10;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Micromeria graeca subsp. graeca";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Micromeria graeca subsp. graeca";2015;5;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Micromeria graeca subsp. graeca";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Micromeria graeca subsp. graeca";2014;4;24;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Micromeria graeca subsp. graeca";2014;10;26;"Udo Schwarzer"
"NB71";"29S";575000;4115000;"Micromeria graeca subsp. graeca";2006;5;15;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Micromeria graeca subsp. graeca";2013;4;20;"Valter Jacinto"
"NB72";"29S";575000;4125000;"Micromeria graeca subsp. graeca";2023;6;21;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Micromeria graeca subsp. graeca";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Micromeria graeca subsp. graeca";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Micromeria graeca subsp. graeca";2015;5;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Micromeria graeca subsp. graeca";2014;3;25;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Micromeria graeca subsp. graeca";2004;5;13;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Micromeria graeca subsp. graeca";2024;3;23;"Maria JoÃ£o Correia"
"NB79";"29S";575000;4195000;"Micromeria graeca subsp. graeca";2022;3;27;"Miguel Porto"
"ND72";"29S";575000;4325000;"Micromeria graeca subsp. graeca";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND74";"29S";575000;4345000;"Micromeria graeca subsp. graeca";2017;5;2;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Micromeria graeca subsp. graeca";2022;6;3;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Micromeria graeca subsp. graeca";2020;5;6;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Micromeria graeca subsp. graeca";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Micromeria graeca subsp. graeca";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Micromeria graeca subsp. graeca";2016;3;9;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Micromeria graeca subsp. graeca";2007;1;15;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2001;4;30;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Micromeria graeca subsp. graeca";2002;4;14;"JoÃ£o Domingues Almeida"
