latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.090640375193,-8.606168673674,"Zostera noltii","Udo Schwarzer","Udo Schwarzer",3/11/2013,10000
37.18035203087,-8.4930479608404,"Zostera noltii","André Carapeto","André Carapeto",4/6/2019,10000
37.18035203087,-8.4930479608404,"Zostera noltii","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Zostera noltii","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.18035203087,-8.4930479608404,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.18035203087,-8.4930479608404,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.18035203087,-8.4930479608404,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.18035203087,-8.4930479608404,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.18035203087,-8.4930479608404,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.18035203087,-8.4930479608404,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.18035203087,-8.4930479608404,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.18035203087,-8.4930479608404,"Zostera noltii","Ester Serrão","Ester Serrão",1/1/2009,10000
36.997306671116,-8.0447329474396,"Zostera noltii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/6/2023,10000
36.997306671116,-8.0447329474396,"Zostera noltii","André Carapeto","André Carapeto",6/6/2019,10000
36.997306671116,-8.0447329474396,"Zostera noltii","André Carapeto","André Carapeto",6/6/2019,10000
36.997306671116,-8.0447329474396,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.997306671116,-8.0447329474396,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.997306671116,-8.0447329474396,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.997306671116,-8.0447329474396,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.997306671116,-8.0447329474396,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.997306671116,-8.0447329474396,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.997306671116,-8.0447329474396,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.997306671116,-8.0447329474396,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.997306671116,-8.0447329474396,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.997306671116,-8.0447329474396,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.997306671116,-8.0447329474396,"Zostera noltii","Duarte Frade","Duarte Frade",19/11/2016,10000
36.997306671116,-8.0447329474396,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.997306671116,-8.0447329474396,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.997306671116,-8.0447329474396,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto","André Carapeto",1/8/2023,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto","André Carapeto",1/8/2023,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",11/8/2018,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",11/8/2018,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",11/8/2018,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Duarte Frade","Duarte Frade",14/7/2018,10000
36.996349103435,-7.9323654117185,"Zostera noltii","João Neiva","João Neiva",21/1/2018,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto","André Carapeto",19/8/2016,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto","André Carapeto",19/8/2016,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto","André Carapeto",19/8/2016,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Zostera noltii","Duarte Frade","Duarte Frade",8/1/2017,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto","André Carapeto",19/8/2016,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto","André Carapeto",19/8/2016,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto","André Carapeto",19/8/2016,10000
36.996349103435,-7.9323654117185,"Zostera noltii","André Carapeto","André Carapeto",19/8/2016,10000
36.995285194641,-7.8200034837986,"Zostera noltii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/3/2022,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto","André Carapeto",2/5/2021,10000
36.995285194641,-7.8200034837986,"Zostera noltii","João Neiva","João Neiva",19/8/2018,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Duarte Frade","Duarte Frade",25/4/2018,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Zostera noltii","Udo Schwarzer","Udo Schwarzer",31/12/2016,10000
36.994114962196,-7.7076477539747,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","João Neiva","João Neiva",13/9/2020,10000
37.084235643795,-7.7061191849705,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/7/2017,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.084235643795,-7.7061191849705,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Zostera noltii","André Carapeto","André Carapeto",15/8/2016,10000
37.084235643795,-7.7061191849705,"Zostera noltii","David T. Holyoak","David T. Holyoak",12/1/2008,10000
37.082954950201,-7.5936374619335,"Zostera noltii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/3/2023,10000
37.082954950201,-7.5936374619335,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.082954950201,-7.5936374619335,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/7/2017,10000
37.082954950201,-7.5936374619335,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.082954950201,-7.5936374619335,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.082954950201,-7.5936374619335,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.082954950201,-7.5936374619335,"Zostera noltii","Ester Serrão","Ester Serrão",,10000
37.082954950201,-7.5936374619335,"Zostera noltii","Vasco Silva","Vasco Silva",,10000
37.173070038393,-7.5919687046332,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.173070038393,-7.5919687046332,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.173070038393,-7.5919687046332,"Zostera noltii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.173070038393,-7.5919687046332,"Zostera noltii","André Carapeto","André Carapeto",7/8/2008,10000
37.170179412873,-7.3667614508451,"Zostera noltii","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",26/5/2019,10000
37.170179412873,-7.3667614508451,"Zostera noltii","João Neiva","João Neiva",24/3/2018,10000
37.170179412873,-7.3667614508451,"Zostera noltii","André Carapeto","André Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Zostera noltii","Ester Serrão","Ester Serrão",1/1/2009,10000
37.170179412873,-7.3667614508451,"Zostera noltii","André Carapeto","André Carapeto",24/8/2016,10000
