latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524517542199,-8.825477541963,"Orchis conica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
37.181101802039,-8.7183565026744,"Orchis conica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.181101802039,-8.7183565026744,"Orchis conica","Maria João Correia","Maria João Correia",13/2/2024,10000
37.181101802039,-8.7183565026744,"Orchis conica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",17/5/2017,10000
39.434179677131,-8.7095054142263,"Orchis conica","Miguel Porto","Miguel Porto",21/3/2022,10000
39.434179677131,-8.7095054142263,"Orchis conica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2013,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",2/4/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",2/4/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",15/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",15/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",14/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",10/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",10/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",10/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",10/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",10/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",10/3/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",9/2/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",28/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",29/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",28/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",20/2/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",27/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",18/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",18/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",18/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",27/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",11/4/2020,10000
39.524284652055,-8.7091303620005,"Orchis conica","Samuel da Costa","Samuel da Costa",22/3/2020,10000
39.524284652055,-8.7091303620005,"Orchis conica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2023,10000
39.524284652055,-8.7091303620005,"Orchis conica","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",2/4/2022,10000
39.524284652055,-8.7091303620005,"Orchis conica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.524284652055,-8.7091303620005,"Orchis conica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.524284652055,-8.7091303620005,"Orchis conica","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",26/3/2011,10000
39.884336705353,-8.5906608746183,"Orchis conica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2018,10000
39.884336705353,-8.5906608746183,"Orchis conica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2018,10000
39.884336705353,-8.5906608746183,"Orchis conica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.884336705353,-8.5906608746183,"Orchis conica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
39.884336705353,-8.5906608746183,"Orchis conica","André Carapeto","André Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Orchis conica","André Carapeto","André Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Orchis conica","André Carapeto","André Carapeto",27/3/2009,10000
39.974433528473,-8.5901238787479,"Orchis conica","AOSP","AOSP",,10000
39.974433528473,-8.5901238787479,"Orchis conica","AOSP","AOSP",,10000
39.974433528473,-8.5901238787479,"Orchis conica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Orchis conica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
37.18035203087,-8.4930479608404,"Orchis conica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
39.793768243668,-8.4743982749113,"Orchis conica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.973960304352,-8.4730205694166,"Orchis conica","Samuel da Costa","Samuel da Costa",22/4/2023,10000
40.064054213193,-8.47232705192,"Orchis conica","José Costa","José Costa",25/3/2023,10000
40.064054213193,-8.47232705192,"Orchis conica","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Orchis conica","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Orchis conica","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Orchis conica","André Carapeto","André Carapeto",29/3/2014,10000
39.883275340694,-8.3567641689625,"Orchis conica","Samuel da Costa","Samuel da Costa",25/3/2023,10000
39.883275340694,-8.3567641689625,"Orchis conica","Samuel da Costa","Samuel da Costa",25/3/2023,10000
39.883275340694,-8.3567641689625,"Orchis conica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
37.178424180119,-8.1551067462755,"Orchis conica","Ivo Rodrigues","Ivo Rodrigues",,10000
37.178424180119,-8.1551067462755,"Orchis conica","Ivo Rodrigues","Ivo Rodrigues",,10000
37.178424180119,-8.1551067462755,"Orchis conica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Orchis conica","André Carapeto","André Carapeto",9/3/2004,10000
37.178424180119,-8.1551067462755,"Orchis conica","André Carapeto","André Carapeto",11/2/2002,10000
37.08743774628,-8.0436029019194,"Orchis conica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.08743774628,-8.0436029019194,"Orchis conica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.08743774628,-8.0436029019194,"Orchis conica","Maria João Correia","Maria João Correia",15/2/2019,10000
37.177567418693,-8.0424678175184,"Orchis conica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/2/2021,10000
37.177567418693,-8.0424678175184,"Orchis conica","João Neiva","João Neiva",16/2/2020,10000
37.177567418693,-8.0424678175184,"Orchis conica","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Orchis conica","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Orchis conica","Maria João Correia","Maria João Correia",,10000
37.538072053908,-8.0378766182933,"Orchis conica","Ivo Rodrigues","Ivo Rodrigues",10/4/2003,10000
38.259013592048,-8.0284450420328,"Orchis conica","Ivo Rodrigues","Ivo Rodrigues",1/4/2013,10000
38.259013592048,-8.0284450420328,"Orchis conica","Ivo Rodrigues","Ivo Rodrigues",1/4/2013,10000
38.34912490987,-8.0272422498935,"Orchis conica","Ivo Rodrigues","Ivo Rodrigues",9/4/2010,10000
38.34912490987,-8.0272422498935,"Orchis conica","Ivo Rodrigues","Ivo Rodrigues",14/3/2013,10000
38.34912490987,-8.0272422498935,"Orchis conica","Ivo Rodrigues","Ivo Rodrigues",14/3/2013,10000
38.34912490987,-8.0272422498935,"Orchis conica","Ivo Rodrigues","Ivo Rodrigues",9/4/2010,10000
37.086477060259,-7.9311024980071,"Orchis conica","João Farminhão","João Farminhão",18/2/2012,10000
37.086477060259,-7.9311024980071,"Orchis conica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Orchis conica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Orchis conica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Orchis conica","Valter Jacinto","Valter Jacinto",21/3/2018,10000
37.086477060259,-7.9311024980071,"Orchis conica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/2/2023,10000
37.086477060259,-7.9311024980071,"Orchis conica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/2/2023,10000
37.086477060259,-7.9311024980071,"Orchis conica","João Neiva","João Neiva",12/3/2023,10000
37.086477060259,-7.9311024980071,"Orchis conica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/3/2021,10000
37.086477060259,-7.9311024980071,"Orchis conica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/2/2022,10000
37.086477060259,-7.9311024980071,"Orchis conica","Maria João Correia","Maria João Correia",21/3/2021,10000
37.086477060259,-7.9311024980071,"Orchis conica","Maria João Correia","Maria João Correia",6/3/2021,10000
37.086477060259,-7.9311024980071,"Orchis conica","Maria João Correia","Maria João Correia",22/2/2021,10000
37.086477060259,-7.9311024980071,"Orchis conica","Maria João Correia","Maria João Correia",22/2/2021,10000
37.086477060259,-7.9311024980071,"Orchis conica","Maria João Correia","Maria João Correia",22/2/2021,10000
37.086477060259,-7.9311024980071,"Orchis conica","Maria João Correia","Maria João Correia",14/2/2021,10000
37.086477060259,-7.9311024980071,"Orchis conica","Maria João Correia","Maria João Correia",6/2/2021,10000
37.086477060259,-7.9311024980071,"Orchis conica","Maria João Correia","Maria João Correia",15/3/2018,10000
37.086477060259,-7.9311024980071,"Orchis conica","Maria João Correia","Maria João Correia",1/3/2024,10000
37.176603607056,-7.9298339531636,"Orchis conica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Orchis conica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Orchis conica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Orchis conica","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Orchis conica","Maria João Correia","Maria João Correia",7/2/2024,10000
37.176603607056,-7.9298339531636,"Orchis conica","Maria João Correia","Maria João Correia",7/3/2019,10000
37.176603607056,-7.9298339531636,"Orchis conica","Maria João Correia","Maria João Correia",7/3/2019,10000
37.176603607056,-7.9298339531636,"Orchis conica","Maria João Correia","Maria João Correia",7/3/2019,10000
37.176603607056,-7.9298339531636,"Orchis conica","Maria João Correia","Maria João Correia",2/2/2019,10000
37.176603607056,-7.9298339531636,"Orchis conica","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Orchis conica","André Carapeto","André Carapeto",20/3/2007,10000
37.175532761077,-7.8172057490231,"Orchis conica","Maria João Correia","Maria João Correia",31/1/2024,10000
37.175532761077,-7.8172057490231,"Orchis conica","Maria João Correia","Maria João Correia",11/3/2023,10000
37.175532761077,-7.8172057490231,"Orchis conica","Maria João Correia","Maria João Correia",15/3/2021,10000
37.17435489839,-7.7045838009089,"Orchis conica","André Carapeto","André Carapeto",23/3/2007,10000
37.534817617013,-7.6983734747797,"Orchis conica","Ivo Rodrigues","Ivo Rodrigues",24/3/2019,10000
37.534817617013,-7.6983734747797,"Orchis conica","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",24/3/2019,10000
37.534817617013,-7.6983734747797,"Orchis conica","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",24/3/2019,10000
37.534817617013,-7.6983734747797,"Orchis conica","Maria João Correia","Maria João Correia",28/3/2019,10000
38.886347686872,-7.6740729593869,"Orchis conica","Ivo Rodrigues","Ivo Rodrigues",19/3/2011,10000
38.886347686872,-7.6740729593869,"Orchis conica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/3/2017,10000
38.886347686872,-7.6740729593869,"Orchis conica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/3/2017,10000
38.886347686872,-7.6740729593869,"Orchis conica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/3/2017,10000
38.886347686872,-7.6740729593869,"Orchis conica","AOSP","AOSP",,10000
39.605628950747,-7.5439801719519,"Orchis conica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",23/4/2018,10000
39.333893819292,-7.4336102065808,"Orchis conica","Carlos Franco","Carlos Franco",25/3/2009,10000
39.333893819292,-7.4336102065808,"Orchis conica","Carlos Franco","Carlos Franco",25/3/2009,10000
39.333893819292,-7.4336102065808,"Orchis conica","José Andrade","José Andrade",28/3/2019,10000
39.333893819292,-7.4336102065808,"Orchis conica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/4/2018,10000
39.423967719269,-7.431595307979,"Orchis conica","André Carapeto","André Carapeto",10/3/2023,10000
38.431505364714,-7.3387410605325,"Orchis conica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.880201689279,-7.2130629538305,"Orchis conica","Joaquim Pessoa","Joaquim Pessoa",13/3/2020,10000
