QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF03";"29T";605000;4535000;"Coincya monensis subsp. cheiranthos";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Coincya monensis subsp. cheiranthos";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Coincya monensis subsp. cheiranthos";2008;6;10;"Tiago Monteiro-Henriques"
"PF10";"29T";615000;4505000;"Coincya monensis subsp. cheiranthos";1995;4;13;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Coincya monensis subsp. cheiranthos";1995;3;30;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Coincya monensis subsp. cheiranthos";2014;5;3;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Coincya monensis subsp. cheiranthos";2014;5;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF14";"29T";615000;4545000;"Coincya monensis subsp. cheiranthos";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Coincya monensis subsp. cheiranthos";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Coincya monensis subsp. cheiranthos";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Coincya monensis subsp. cheiranthos";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE23";"29T";625000;4435000;"Coincya monensis subsp. cheiranthos";1997;7;;"Cristina Tauleigne Gomes"
"PE24";"29T";625000;4445000;"Coincya monensis subsp. cheiranthos";2014;5;28;"Francisco Clamote"
"PF22";"29T";625000;4525000;"Coincya monensis subsp. cheiranthos";2001;6;1;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Coincya monensis subsp. cheiranthos";2008;6;11;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Coincya monensis subsp. cheiranthos";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Coincya monensis subsp. cheiranthos";2001;6;28;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Coincya monensis subsp. cheiranthos";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Coincya monensis subsp. cheiranthos";2021;10;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC38";"29S";635000;4285000;"Coincya monensis subsp. cheiranthos";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Coincya monensis subsp. cheiranthos";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Coincya monensis subsp. cheiranthos";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Coincya monensis subsp. cheiranthos";2016;5;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Coincya monensis subsp. cheiranthos";2016;2;23;"AndrÃ© Carapeto"
"PD36";"29S";635000;4365000;"Coincya monensis subsp. cheiranthos";1997;8;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Coincya monensis subsp. cheiranthos";1996;8;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Coincya monensis subsp. cheiranthos";1993;8;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Coincya monensis subsp. cheiranthos";2014;4;30;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Coincya monensis subsp. cheiranthos";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Coincya monensis subsp. cheiranthos";2014;5;2;"Francisco Clamote"
"PE33";"29T";635000;4435000;"Coincya monensis subsp. cheiranthos";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE37";"29T";635000;4475000;"Coincya monensis subsp. cheiranthos";2010;5;20;"JoÃ£o Domingues Almeida"
"PF30";"29T";635000;4505000;"Coincya monensis subsp. cheiranthos";2012;5;21;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Coincya monensis subsp. cheiranthos";2002;5;28;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Coincya monensis subsp. cheiranthos";2001;6;20;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Coincya monensis subsp. cheiranthos";2003;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Coincya monensis subsp. cheiranthos";2002;6;9;"JoÃ£o Domingues Almeida"
"PD45";"29S";645000;4355000;"Coincya monensis subsp. cheiranthos";2014;5;1;"Francisco Clamote"
"PD45";"29S";645000;4355000;"Coincya monensis subsp. cheiranthos";2014;5;1;"Francisco Clamote"
"PE43";"29T";645000;4435000;"Coincya monensis subsp. cheiranthos";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Coincya monensis subsp. cheiranthos";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Coincya monensis subsp. cheiranthos";2024;4;18;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Coincya monensis subsp. cheiranthos";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Coincya monensis subsp. cheiranthos";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE44";"29T";645000;4445000;"Coincya monensis subsp. cheiranthos";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PE46";"29T";645000;4465000;"Coincya monensis subsp. cheiranthos";2022;4;20;"Filipe Covelo"
"PE47";"29T";645000;4475000;"Coincya monensis subsp. cheiranthos";2022;4;20;"Filipe Covelo"
"PE48";"29T";645000;4485000;"Coincya monensis subsp. cheiranthos";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF40";"29T";645000;4505000;"Coincya monensis subsp. cheiranthos";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Coincya monensis subsp. cheiranthos";2023;6;11;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Coincya monensis subsp. cheiranthos";2008;4;16;"JoÃ£o Domingues Almeida"
"PF46";"29T";645000;4565000;"Coincya monensis subsp. cheiranthos";2015;5;23;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Coincya monensis subsp. cheiranthos";2001;7;31;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Coincya monensis subsp. cheiranthos";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Coincya monensis subsp. cheiranthos";2015;4;11;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Coincya monensis subsp. cheiranthos";2015;4;16;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Coincya monensis subsp. cheiranthos";2014;6;13;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Coincya monensis subsp. cheiranthos";2014;5;28;"Francisco Clamote"
"PE58";"29T";655000;4485000;"Coincya monensis subsp. cheiranthos";2016;6;6;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Coincya monensis subsp. cheiranthos";1995;6;15;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Coincya monensis subsp. cheiranthos";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Coincya monensis subsp. cheiranthos";2019;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Coincya monensis subsp. cheiranthos";2013;4;27;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Coincya monensis subsp. cheiranthos";2013;4;27;"Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Coincya monensis subsp. cheiranthos";;;;"Miguel Porto"
"PC62";"29S";665000;4225000;"Coincya monensis subsp. cheiranthos";;;;"Miguel Porto"
"PE66";"29T";665000;4465000;"Coincya monensis subsp. cheiranthos";2014;6;10;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Coincya monensis subsp. cheiranthos";2015;7;21;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Coincya monensis subsp. cheiranthos";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Coincya monensis subsp. cheiranthos";2014;6;8;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Coincya monensis subsp. cheiranthos";2014;6;13;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Coincya monensis subsp. cheiranthos";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF60";"29T";665000;4505000;"Coincya monensis subsp. cheiranthos";2016;6;6;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Coincya monensis subsp. cheiranthos";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Coincya monensis subsp. cheiranthos";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Coincya monensis subsp. cheiranthos";2012;6;;"Tiago Monteiro-Henriques"
"PC72";"29S";675000;4225000;"Coincya monensis subsp. cheiranthos";2018;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Coincya monensis subsp. cheiranthos";2018;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Coincya monensis subsp. cheiranthos";2008;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Coincya monensis subsp. cheiranthos";2008;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Coincya monensis subsp. cheiranthos";2008;10;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Coincya monensis subsp. cheiranthos";2008;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Coincya monensis subsp. cheiranthos";2016;6;23;"JoÃ£o Domingues Almeida"
"PE76";"29T";675000;4465000;"Coincya monensis subsp. cheiranthos";2014;6;14;"Francisco Clamote"
"PF76";"29T";675000;4565000;"Coincya monensis subsp. cheiranthos";2012;6;;"Tiago Monteiro-Henriques"
"PF77";"29T";675000;4575000;"Coincya monensis subsp. cheiranthos";2013;3;21;"Miguel Porto"
"PG72";"29T";675000;4625000;"Coincya monensis subsp. cheiranthos";2011;7;19;"JoÃ£o Domingues Almeida"
"PF80";"29T";685000;4505000;"Coincya monensis subsp. cheiranthos";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Coincya monensis subsp. cheiranthos";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Coincya monensis subsp. cheiranthos";2013;7;23;"JoÃ£o Domingues Almeida"
"PF96";"29T";695000;4565000;"Coincya monensis subsp. cheiranthos";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG92";"29T";695000;4625000;"Coincya monensis subsp. cheiranthos";1992;6;11;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Coincya monensis subsp. cheiranthos";2017;4;23;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Coincya monensis subsp. cheiranthos";2019;5;7;"Vasco Silva, Dalila EspÃ­rito Santo"
