latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524517542199,-9.174522458037,"Muscari comosum","Paulo Lemos","Paulo Lemos",22/2/2020,10000
38.44326874999,-9.0572959336233,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Muscari comosum","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Muscari comosum","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Muscari comosum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Muscari comosum","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.44326874999,-9.0572959336233,"Muscari comosum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Muscari comosum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Muscari comosum","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Muscari comosum","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Muscari comosum","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Muscari comosum","Francisco Clamote","Francisco Clamote",30/4/2012,10000
38.533390187669,-9.0573673395242,"Muscari comosum","João Farminhão","João Farminhão",5/4/2014,10000
38.533390187669,-9.0573673395242,"Muscari comosum","João Farminhão","João Farminhão",28/3/2021,10000
38.533390187669,-9.0573673395242,"Muscari comosum","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.533390187669,-9.0573673395242,"Muscari comosum","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Muscari comosum","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-9.0573673395242,"Muscari comosum","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.623510234328,-9.0574390653271,"Muscari comosum","André Carapeto","André Carapeto",10/4/2014,10000
38.893862018552,-9.0576561777309,"Muscari comosum","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.983976491568,-9.0577291987817,"Muscari comosum","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Muscari comosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Muscari comosum","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
39.074089568853,-9.0578025476116,"Muscari comosum","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",25/5/2022,10000
39.164201249506,-9.0578762258308,"Muscari comosum","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Muscari comosum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Muscari comosum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
37.001137413311,-8.9438042786684,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.001137413311,-8.9438042786684,"Muscari comosum","Udo Schwarzer","Udo Schwarzer",2/4/2017,10000
37.091280964147,-8.9437377889098,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/4/2022,10000
37.091280964147,-8.9437377889098,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.091280964147,-8.9437377889098,"Muscari comosum","André Carapeto","André Carapeto",9/4/2006,10000
37.091280964147,-8.9437377889098,"Muscari comosum","Maria João Correia","Maria João Correia",16/3/2024,10000
38.44326874999,-8.9427040663767,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/3/2019,10000
38.533390187669,-8.9426326604758,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Muscari comosum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Muscari comosum","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Muscari comosum","Francisco Clamote","Francisco Clamote",16/3/2020,10000
38.533390187669,-8.9426326604758,"Muscari comosum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Muscari comosum","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Muscari comosum","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.533390187669,-8.9426326604758,"Muscari comosum","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Muscari comosum","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Muscari comosum","Francisco Clamote","Francisco Clamote",30/3/2013,10000
38.533390187669,-8.9426326604758,"Muscari comosum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Muscari comosum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Muscari comosum","Francisco Clamote","Francisco Clamote",21/4/2012,10000
38.803746150718,-8.9424165171392,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/3/2020,10000
38.983976491568,-8.9422708012183,"Muscari comosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Muscari comosum","André Carapeto","André Carapeto",22/3/2024,10000
39.254311532641,-8.9420497649388,"Muscari comosum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Muscari comosum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524633988273,-8.9418257347814,"Muscari comosum","André Carapeto","André Carapeto",4/5/2012,10000
39.524633988273,-8.9418257347814,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
37.091174197859,-8.8312136632511,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.181316027663,-8.8310133057926,"Muscari comosum","Sónia Malveiro, José Luís Vitorino","Sónia Malveiro, José Luís Vitorino",1/5/2021,10000
37.181316027663,-8.8310133057926,"Muscari comosum","Sónia Malveiro, José Luís Vitorino","Sónia Malveiro, José Luís Vitorino",1/5/2021,10000
37.361595559198,-8.8306099055653,"Muscari comosum","Maria João Correia","Maria João Correia",9/4/2022,10000
37.812270253453,-8.8295855434166,"Muscari comosum","André Carapeto","André Carapeto",31/3/2009,10000
38.082658475658,-8.8289598771686,"Muscari comosum","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Muscari comosum","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.443156684999,-8.8281125174903,"Muscari comosum","André Carapeto","André Carapeto",16/4/2015,10000
38.443156684999,-8.8281125174903,"Muscari comosum","André Carapeto","André Carapeto",17/4/2015,10000
38.443156684999,-8.8281125174903,"Muscari comosum","André Carapeto","André Carapeto",20/4/2010,10000
38.533277762562,-8.8278983013291,"Muscari comosum","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/6/2017,10000
38.803632639919,-8.8272498760109,"Muscari comosum","João Farminhão","João Farminhão",29/5/2014,10000
39.254196194235,-8.8261496274609,"Muscari comosum","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.254196194235,-8.8261496274609,"Muscari comosum","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.344304710691,-8.8259266034803,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2022,10000
39.344304710691,-8.8259266034803,"Muscari comosum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Muscari comosum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Muscari comosum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Muscari comosum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Muscari comosum","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Muscari comosum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Muscari comosum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Muscari comosum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Muscari comosum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Muscari comosum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Muscari comosum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Muscari comosum","Francisco Clamote","Francisco Clamote",20/4/2012,10000
39.524517542199,-8.825477541963,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Muscari comosum","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Muscari comosum","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524517542199,-8.825477541963,"Muscari comosum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Muscari comosum","André Carapeto","André Carapeto",16/5/2009,10000
39.524517542199,-8.825477541963,"Muscari comosum","André Carapeto","André Carapeto",16/5/2009,10000
39.614621855562,-8.8252514944419,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",26/3/2003,10000
39.614621855562,-8.8252514944419,"Muscari comosum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Muscari comosum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.704724766232,-8.8250244290281,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.794826273397,-8.8247963406367,"Muscari comosum","Sérgio Duarte","Sérgio Duarte",19/4/2020,10000
41.596560558585,-8.820011571642,"Muscari comosum","João Lourenço","João Lourenço",11/4/2014,10000
37.090960667038,-8.718690427158,"Muscari comosum","Brian Ottway","Brian Ottway",19/4/2003,10000
37.090960667038,-8.718690427158,"Muscari comosum","Brian Ottway","Brian Ottway",31/3/2013,10000
37.090960667038,-8.718690427158,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.181101802039,-8.7183565026744,"Muscari comosum","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Muscari comosum","André Carapeto","André Carapeto",25/4/2014,10000
37.361379939076,-8.7176841782891,"Muscari comosum","Udo Schwarzer","Udo Schwarzer",8/4/2019,10000
37.541652557625,-8.717005839964,"Muscari comosum","André Carapeto","André Carapeto",1/5/2016,10000
38.082437210925,-8.7149341696306,"Muscari comosum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/6/2021,10000
38.533052914246,-8.7131649018872,"Muscari comosum","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Muscari comosum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Muscari comosum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.983633776222,-8.7113556449849,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2022,10000
39.073745756969,-8.7109889088859,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2019,10000
39.344073299293,-8.7098787867686,"Muscari comosum","Adelaide Clemente","Adelaide Clemente",,10000
39.344073299293,-8.7098787867686,"Muscari comosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Muscari comosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Muscari comosum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.434179677131,-8.7095054142263,"Muscari comosum","Miguel Porto","Miguel Porto",21/3/2022,10000
39.434179677131,-8.7095054142263,"Muscari comosum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Muscari comosum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",24/3/2023,10000
39.524284652055,-8.7091303620005,"Muscari comosum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2023,10000
39.524284652055,-8.7091303620005,"Muscari comosum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Muscari comosum","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.524284652055,-8.7091303620005,"Muscari comosum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Muscari comosum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.524284652055,-8.7091303620005,"Muscari comosum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.524284652055,-8.7091303620005,"Muscari comosum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.614388223216,-8.7087536217405,"Muscari comosum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/5/2021,10000
39.614388223216,-8.7087536217405,"Muscari comosum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/5/2021,10000
39.614388223216,-8.7087536217405,"Muscari comosum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/4/2022,10000
39.614388223216,-8.7087536217405,"Muscari comosum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",16/4/2022,10000
40.064884993881,-8.7068443033111,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.064884993881,-8.7068443033111,"Muscari comosum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/6/2018,10000
40.245073847689,-8.7060684604276,"Muscari comosum","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
37.090640375193,-8.606168673674,"Muscari comosum","Maria João Correia","Maria João Correia",18/4/2023,10000
37.090640375193,-8.606168673674,"Muscari comosum","Maria João Correia","Maria João Correia",5/4/2023,10000
37.090640375193,-8.606168673674,"Muscari comosum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",16/3/2003,10000
37.180780468011,-8.6057011890863,"Muscari comosum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Muscari comosum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
