QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;15;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;8;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;4;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;4;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;7;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;3;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1992;7;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;8;1;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1994;7;26;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1992;7;17;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1992;7;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1992;7;5;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";1992;7;6;"Jan Jansen"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2015;7;6;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2009;6;25;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2014;9;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2012;6;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2012;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2012;7;15;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2012;7;12;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2009;10;28;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2012;7;1;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Dryopteris oreades";2011;7;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE26";"29T";625000;4465000;"Dryopteris oreades";2009;9;6;"ArmÃ©nio Matos"
