latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.149980121671,-7.8846305827973,"Torilis arvensis subsp. purpurea","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.240057976368,-7.8831536310093,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",1/7/2022,10000
37.265654415682,-7.8157975178025,"Torilis arvensis subsp. purpurea","Miguel Porto","Miguel Porto",,10000
37.71624134566,-7.8086615473264,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
39.968637289007,-7.7704903680829,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",31/5/2020,10000
40.869341466028,-7.7539807638972,"Torilis arvensis subsp. purpurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
41.139524128576,-7.7488805938659,"Torilis arvensis subsp. purpurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
41.229582074767,-7.7471650657345,"Torilis arvensis subsp. purpurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
37.534817617013,-7.6983734747797,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.715040375993,-7.6952265838483,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.715040375993,-7.6952265838483,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.805149600364,-7.6936425913019,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.805149600364,-7.6936425913019,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
39.697108914505,-7.65869055232,"Torilis arvensis subsp. purpurea","David T. Holyoak","David T. Holyoak",21/7/2012,10000
40.057409183444,-7.6516518323106,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.327618952079,-7.6462889804805,"Torilis arvensis subsp. purpurea","David T. Holyoak","David T. Holyoak",18/7/2013,10000
37.533515993318,-7.5852189137761,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Torilis arvensis subsp. purpurea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
39.875847335488,-7.5382812065888,"Torilis arvensis subsp. purpurea","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.767001443822,-7.4961528313408,"Torilis arvensis subsp. purpurea","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
39.784248450493,-7.4234446557669,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",27/6/2021,10000
41.045042641934,-7.393732834747,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",13/6/2023,10000
38.16124554799,-7.3448935301253,"Torilis arvensis subsp. purpurea","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Torilis arvensis subsp. purpurea","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.611671165777,-7.3345933815199,"Torilis arvensis subsp. purpurea","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.872664733651,-7.3044960942986,"Torilis arvensis subsp. purpurea","David T. Holyoak","David T. Holyoak",21/4/2013,10000
40.503051097708,-7.2887225070711,"Torilis arvensis subsp. purpurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.773193984952,-7.2818084191343,"Torilis arvensis subsp. purpurea","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.773193984952,-7.2818084191343,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.773193984952,-7.2818084191343,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.773193984952,-7.2818084191343,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.863238578224,-7.2794828066514,"Torilis arvensis subsp. purpurea","João Domingues Almeida","João Domingues Almeida",13/7/2005,10000
40.953281651481,-7.2771466462162,"Torilis arvensis subsp. purpurea","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
41.133363232949,-7.2724424633607,"Torilis arvensis subsp. purpurea","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Torilis arvensis subsp. purpurea","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.223401738685,-7.2700743308447,"Torilis arvensis subsp. purpurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2017,10000
41.313438719454,-7.2676954301772,"Torilis arvensis subsp. purpurea","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.493508101241,-7.2629050995749,"Torilis arvensis subsp. purpurea","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/4/2018,10000
41.853628512378,-7.2531927235099,"Torilis arvensis subsp. purpurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
38.790129441964,-7.215314527147,"Torilis arvensis subsp. purpurea","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.78084121224,-7.1899835979558,"Torilis arvensis subsp. purpurea","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.960950940541,-7.1852420930748,"Torilis arvensis subsp. purpurea","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.041481106501,-7.1558776038306,"Torilis arvensis subsp. purpurea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Torilis arvensis subsp. purpurea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.941753823056,-7.1301581158605,"Torilis arvensis subsp. purpurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
38.157807169039,-7.1167099891591,"Torilis arvensis subsp. purpurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Torilis arvensis subsp. purpurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.139150972014,-7.0631294446955,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.499315701426,-7.052805911135,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",16/6/2022,10000
40.499315701426,-7.052805911135,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",14/6/2022,10000
41.039516383826,-7.0369667320252,"Torilis arvensis subsp. purpurea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.219570854837,-7.0315906866391,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.489640875411,-7.0234345946778,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.489640875411,-7.0234345946778,"Torilis arvensis subsp. purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Torilis arvensis subsp. purpurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.489640875411,-7.0234345946778,"Torilis arvensis subsp. purpurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Torilis arvensis subsp. purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Torilis arvensis subsp. purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Torilis arvensis subsp. purpurea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.669679748806,-7.0179351008977,"Torilis arvensis subsp. purpurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.669679748806,-7.0179351008977,"Torilis arvensis subsp. purpurea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.759696839248,-7.0151665284926,"Torilis arvensis subsp. purpurea","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.939726320762,-7.0095914013624,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",18/6/2017,10000
38.155921859559,-7.0026334380901,"Torilis arvensis subsp. purpurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Torilis arvensis subsp. purpurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Torilis arvensis subsp. purpurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Torilis arvensis subsp. purpurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Torilis arvensis subsp. purpurea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Torilis arvensis subsp. purpurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Torilis arvensis subsp. purpurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Torilis arvensis subsp. purpurea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.587298384428,-6.9320969697347,"Torilis arvensis subsp. purpurea","Francisco Clamote","Francisco Clamote",5/6/2016,10000
41.03742907043,-6.9180680039681,"Torilis arvensis subsp. purpurea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.307488624194,-6.9094968969909,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Torilis arvensis subsp. purpurea","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
