latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983862252471,-9.1731872685664,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/12/2015,10000
39.344304710691,-9.1740733965197,"Borago officinalis","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Borago officinalis","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Borago officinalis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344304710691,-9.1740733965197,"Borago officinalis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344304710691,-9.1740733965197,"Borago officinalis","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Borago officinalis","Paulo Lemos","Paulo Lemos",28/3/2019,10000
38.44326874999,-9.0572959336233,"Borago officinalis","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Borago officinalis","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.44326874999,-9.0572959336233,"Borago officinalis","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Borago officinalis","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Borago officinalis","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.44326874999,-9.0572959336233,"Borago officinalis","Francisco Clamote","Francisco Clamote",5/4/2013,10000
38.533390187669,-9.0573673395242,"Borago officinalis","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco",15/3/2014,10000
38.533390187669,-9.0573673395242,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/3/2014,10000
38.533390187669,-9.0573673395242,"Borago officinalis","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.803746150718,-9.0575834828608,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/1/2024,10000
38.803746150718,-9.0575834828608,"Borago officinalis","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",19/3/2023,10000
38.803746150718,-9.0575834828608,"Borago officinalis","Miguel Porto","Miguel Porto",2/3/2015,10000
38.893862018552,-9.0576561777309,"Borago officinalis","Sónia Malveiro","Sónia Malveiro",12/6/2012,10000
38.893862018552,-9.0576561777309,"Borago officinalis","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2020,10000
38.893862018552,-9.0576561777309,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/3/2020,10000
38.893862018552,-9.0576561777309,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Borago officinalis","Miguel Porto","Miguel Porto",2/2/2015,10000
38.893862018552,-9.0576561777309,"Borago officinalis","Ana Júlia Pereira","Ana Júlia Pereira",28/1/2015,10000
38.893862018552,-9.0576561777309,"Borago officinalis","Miguel Porto","Miguel Porto",30/12/2014,10000
38.893862018552,-9.0576561777309,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2013,10000
38.893862018552,-9.0576561777309,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/1/2013,10000
38.983976491568,-9.0577291987817,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2020,10000
39.074089568853,-9.0578025476116,"Borago officinalis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.074089568853,-9.0578025476116,"Borago officinalis","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",26/3/2006,10000
39.164201249506,-9.0578762258308,"Borago officinalis","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.254311532641,-9.0579502350612,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.434527902876,-9.0580992531032,"Borago officinalis","Paulo Lemos","Paulo Lemos",4/4/2020,10000
37.001137413311,-8.9438042786684,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",17/4/2001,10000
37.001137413311,-8.9438042786684,"Borago officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/3/2023,10000
37.001137413311,-8.9438042786684,"Borago officinalis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/4/2017,10000
37.001137413311,-8.9438042786684,"Borago officinalis","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.091280964147,-8.9437377889098,"Borago officinalis","Maria João Correia","Maria João Correia",6/1/2024,10000
37.091280964147,-8.9437377889098,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
38.533390187669,-8.9426326604758,"Borago officinalis","André Carapeto","André Carapeto",12/3/2021,10000
38.533390187669,-8.9426326604758,"Borago officinalis","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Borago officinalis","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Borago officinalis","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.533390187669,-8.9426326604758,"Borago officinalis","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Borago officinalis","André Carapeto","André Carapeto",10/3/2015,10000
38.533390187669,-8.9426326604758,"Borago officinalis","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Borago officinalis","André Carapeto","André Carapeto",29/4/2014,10000
38.533390187669,-8.9426326604758,"Borago officinalis","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Borago officinalis","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Borago officinalis","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Borago officinalis","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Borago officinalis","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Borago officinalis","André Carapeto","André Carapeto",9/3/2007,10000
38.533390187669,-8.9426326604758,"Borago officinalis","André Carapeto","André Carapeto",12/5/2009,10000
38.983976491568,-8.9422708012183,"Borago officinalis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.254311532641,-8.9420497649388,"Borago officinalis","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.434527902876,-8.9419007468968,"Borago officinalis","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Borago officinalis","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524633988273,-8.9418257347814,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2022,10000
40.155337315322,-8.9412911015367,"Borago officinalis","Horst Engels","Horst Engels",,10000
37.091174197859,-8.8312136632511,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",27/4/2001,10000
37.091174197859,-8.8312136632511,"Borago officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Borago officinalis","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Borago officinalis","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.271456481836,-8.8308120546247,"Borago officinalis","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",30/4/1999,10000
39.07397496424,-8.826592686554,"Borago officinalis","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",27/2/2002,10000
39.07397496424,-8.826592686554,"Borago officinalis","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",27/2/2001,10000
39.164086278459,-8.8263716535183,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Borago officinalis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2022,10000
39.344304710691,-8.8259266034803,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2022,10000
39.344304710691,-8.8259266034803,"Borago officinalis","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Borago officinalis","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Borago officinalis","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Borago officinalis","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Borago officinalis","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Borago officinalis","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Borago officinalis","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-8.8257025766389,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
39.434411826963,-8.8257025766389,"Borago officinalis","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Borago officinalis","Francisco Clamote","Francisco Clamote",20/4/2012,10000
39.524517542199,-8.825477541963,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",11/6/2006,10000
39.524517542199,-8.825477541963,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",23/5/2003,10000
39.524517542199,-8.825477541963,"Borago officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.614621855562,-8.8252514944419,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",23/5/2003,10000
39.614621855562,-8.8252514944419,"Borago officinalis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Borago officinalis","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.704724766232,-8.8250244290281,"Borago officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
40.155218251335,-8.8238736542719,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",1/11/2015,10000
37.090960667038,-8.718690427158,"Borago officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Borago officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Borago officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.181101802039,-8.7183565026744,"Borago officinalis","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",27/4/2001,10000
37.181101802039,-8.7183565026744,"Borago officinalis","Francisco Clamote","Francisco Clamote",22/3/2013,10000
39.073745756969,-8.7109889088859,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/4/2019,10000
39.073745756969,-8.7109889088859,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2021,10000
39.344073299293,-8.7098787867686,"Borago officinalis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Borago officinalis","Henk Feith","Henk Feith",28/1/2021,10000
39.524284652055,-8.7091303620005,"Borago officinalis","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Borago officinalis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2022,10000
39.524284652055,-8.7091303620005,"Borago officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/1/2020,10000
39.524284652055,-8.7091303620005,"Borago officinalis","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.524284652055,-8.7091303620005,"Borago officinalis","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.524284652055,-8.7091303620005,"Borago officinalis","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.614388223216,-8.7087536217405,"Borago officinalis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",30/4/2022,10000
39.614388223216,-8.7087536217405,"Borago officinalis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/5/2022,10000
39.884690505853,-8.7076131883218,"Borago officinalis","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Borago officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/6/2018,10000
40.785606545396,-8.7036984730736,"Borago officinalis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/3/2017,10000
41.41616367339,-8.7008509044362,"Borago officinalis","João Lourenço","João Lourenço",28/10/2023,10000
37.090640375193,-8.606168673674,"Borago officinalis","Maria João Correia","Maria João Correia",5/4/2023,10000
37.090640375193,-8.606168673674,"Borago officinalis","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Borago officinalis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Borago officinalis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Borago officinalis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Borago officinalis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
