latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.713289446895,-9.2875539478329,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.713289446895,-9.2875539478329,"Echium plantagineum","Francisco Clamote","Francisco Clamote",11/3/2021,10000
38.713289446895,-9.2875539478329,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
38.713289446895,-9.2875539478329,"Echium plantagineum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",23/4/2010,10000
38.803405620248,-9.2879157913372,"Echium plantagineum","João Filipe Tolentino","João Filipe Tolentino",,10000
38.803405620248,-9.2879157913372,"Echium plantagineum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Echium plantagineum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Echium plantagineum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2018,10000
38.803405620248,-9.2879157913372,"Echium plantagineum","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Echium plantagineum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Echium plantagineum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Echium plantagineum","Francisco Clamote","Francisco Clamote",12/4/2017,10000
38.893520397005,-9.2882792577534,"Echium plantagineum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
39.073745756969,-9.2890110911141,"Echium plantagineum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.16385633833,-9.2893794741004,"Echium plantagineum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.2539655194,-9.2897495120833,"Echium plantagineum","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Echium plantagineum","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Echium plantagineum","André Carapeto","André Carapeto",24/5/2014,10000
38.533277762562,-9.1721016986709,"Echium plantagineum","João Farminhão","João Farminhão",23/2/2013,10000
38.533277762562,-9.1721016986709,"Echium plantagineum","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Echium plantagineum","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Echium plantagineum","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Echium plantagineum","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/11/2022,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/5/2020,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",18/2/2021,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",3/12/2019,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",12/4/2016,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",2/2/2016,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",15/3/2014,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",22/1/2014,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",1/4/2013,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.623397448217,-9.1723168745271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",6/3/2024,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",19/4/2021,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/4/2022,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/5/2023,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/11/2022,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/3/2022,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/2/2018,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2020,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/4/2021,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/11/2021,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/1/2022,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",7/3/2022,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",8/12/2020,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/3/2021,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Francisco Clamote","Francisco Clamote",28/1/2020,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Francisco Clamote","Francisco Clamote",29/3/2018,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Francisco Clamote","Francisco Clamote",15/12/2014,10000
38.71351574099,-9.1725330147359,"Echium plantagineum","Francisco Clamote","Francisco Clamote",5/12/2014,10000
38.803632639919,-9.1727501239891,"Echium plantagineum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/3/2021,10000
38.803632639919,-9.1727501239891,"Echium plantagineum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Echium plantagineum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.803632639919,-9.1727501239891,"Echium plantagineum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/4/2021,10000
38.893748144057,-9.1729682070125,"Echium plantagineum","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Echium plantagineum","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.983862252471,-9.1731872685664,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Echium plantagineum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.344304710691,-9.1740733965197,"Echium plantagineum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/9/2019,10000
39.434411826963,-9.1742974233611,"Echium plantagineum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Echium plantagineum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Echium plantagineum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Echium plantagineum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Echium plantagineum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Echium plantagineum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Echium plantagineum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Echium plantagineum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Echium plantagineum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Echium plantagineum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Echium plantagineum","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Echium plantagineum","Cristina Silva","Cristina Silva",28/5/2016,10000
38.44326874999,-9.0572959336233,"Echium plantagineum","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.533390187669,-9.0573673395242,"Echium plantagineum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",25/1/2024,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",14/3/2023,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",25/3/2019,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","André Carapeto","André Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",18/3/2013,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",16/6/2012,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",28/4/2012,10000
38.623510234328,-9.0574390653271,"Echium plantagineum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",24/3/2012,10000
38.803746150718,-9.0575834828608,"Echium plantagineum","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",19/3/2023,10000
38.893862018552,-9.0576561777309,"Echium plantagineum","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/11/2013,10000
38.983976491568,-9.0577291987817,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Echium plantagineum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
39.074089568853,-9.0578025476116,"Echium plantagineum","André Carapeto","André Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Echium plantagineum","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.164201249506,-9.0578762258308,"Echium plantagineum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
37.001137413311,-8.9438042786684,"Echium plantagineum","Paula Canha","Paula Canha",12/4/2015,10000
37.001137413311,-8.9438042786684,"Echium plantagineum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.181423141357,-8.9436710026289,"Echium plantagineum","Paula Canha","Paula Canha",12/4/2015,10000
38.533390187669,-8.9426326604758,"Echium plantagineum","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Echium plantagineum","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Echium plantagineum","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Echium plantagineum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Echium plantagineum","Francisco Clamote","Francisco Clamote",18/3/2013,10000
39.074089568853,-8.9421974523884,"Echium plantagineum","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Echium plantagineum","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.164201249506,-8.9421237741692,"Echium plantagineum","João Farminhão","João Farminhão",24/2/2013,10000
39.164201249506,-8.9421237741692,"Echium plantagineum","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Echium plantagineum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Echium plantagineum","Miguel Porto","Miguel Porto",24/9/2023,10000
39.254311532641,-8.9420497649388,"Echium plantagineum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.794943835651,-8.9415986659776,"Echium plantagineum","Sérgio Duarte","Sérgio Duarte",12/4/2020,10000
37.091174197859,-8.8312136632511,"Echium plantagineum","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.181316027663,-8.8310133057926,"Echium plantagineum","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.361595559198,-8.8306099055653,"Echium plantagineum","João Domingues Almeida","João Domingues Almeida",30/4/1999,10000
37.361595559198,-8.8306099055653,"Echium plantagineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.451733258581,-8.8304068544023,"Echium plantagineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/9/2021,10000
37.541869578831,-8.8302028968938,"Echium plantagineum","André Carapeto","André Carapeto",29/4/2016,10000
37.722138077387,-8.8297922457194,"Echium plantagineum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/7/2021,10000
38.353034216518,-8.8283257785806,"Echium plantagineum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2020,10000
38.533277762562,-8.8278983013291,"Echium plantagineum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Echium plantagineum","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Echium plantagineum","André Carapeto","André Carapeto",17/4/2015,10000
38.533277762562,-8.8278983013291,"Echium plantagineum","André Carapeto","André Carapeto",6/2/2010,10000
38.623397448217,-8.8276831254729,"Echium plantagineum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.803632639919,-8.8272498760109,"Echium plantagineum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Echium plantagineum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803632639919,-8.8272498760109,"Echium plantagineum","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.893748144057,-8.8270317929875,"Echium plantagineum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Echium plantagineum","André Carapeto","André Carapeto",6/2/2010,10000
39.07397496424,-8.826592686554,"Echium plantagineum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Echium plantagineum","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.254196194235,-8.8261496274609,"Echium plantagineum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254196194235,-8.8261496274609,"Echium plantagineum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254196194235,-8.8261496274609,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.434411826963,-8.8257025766389,"Echium plantagineum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.524517542199,-8.825477541963,"Echium plantagineum","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.614621855562,-8.8252514944419,"Echium plantagineum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
41.596560558585,-8.820011571642,"Echium plantagineum","João Lourenço","João Lourenço",21/1/2017,10000
41.596560558585,-8.820011571642,"Echium plantagineum","João Lourenço","João Lourenço",19/11/2017,10000
41.686632429989,-8.8197607563231,"Echium plantagineum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2019,10000
41.686632429989,-8.8197607563231,"Echium plantagineum","João Lourenço","João Lourenço",17/3/2024,10000
41.776702883619,-8.8195087960047,"Echium plantagineum","João Lourenço","João Lourenço",13/5/2013,10000
41.956839535621,-8.8190014161534,"Echium plantagineum","João Lourenço","João Lourenço",9/5/2014,10000
37.181101802039,-8.7183565026744,"Echium plantagineum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.181101802039,-8.7183565026744,"Echium plantagineum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.541652557625,-8.717005839964,"Echium plantagineum","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Echium plantagineum","André Carapeto","André Carapeto",2/5/2016,10000
37.812051118107,-8.7159769319492,"Echium plantagineum","Paula Canha","Paula Canha",26/6/2011,10000
38.082437210925,-8.7149341696306,"Echium plantagineum","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.533052914246,-8.7131649018872,"Echium plantagineum","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Echium plantagineum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Echium plantagineum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Echium plantagineum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Echium plantagineum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Echium plantagineum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Echium plantagineum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Echium plantagineum","André Carapeto","André Carapeto",29/5/2014,10000
38.803405620248,-8.7120842086628,"Echium plantagineum","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Echium plantagineum","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Echium plantagineum","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Echium plantagineum","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Echium plantagineum","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Echium plantagineum","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Echium plantagineum","André Carapeto","André Carapeto",15/4/2014,10000
