latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",11/2/2019,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",12/2/2018,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",29/11/2013,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/2/2013,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/1/2013,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/12/2012,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/12/2012,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",9/12/2012,10000
38.623397448217,-9.1723168745271,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",9/12/2012,10000
38.71351574099,-9.1725330147359,"Raphanus raphanistrum subsp. raphanistrum","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Raphanus raphanistrum subsp. raphanistrum","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",5/2/2021,10000
38.71351574099,-9.1725330147359,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",17/12/2014,10000
38.71351574099,-9.1725330147359,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",5/2/2013,10000
38.803632639919,-9.1727501239891,"Raphanus raphanistrum subsp. raphanistrum","Guilherme Ramos","Guilherme Ramos",17/11/2023,10000
38.893748144057,-9.1729682070125,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2013,10000
39.164086278459,-9.1736283464817,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.344304710691,-9.1740733965197,"Raphanus raphanistrum subsp. raphanistrum","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Raphanus raphanistrum subsp. raphanistrum","Paulo Lemos","Paulo Lemos",22/6/2018,10000
39.434411826963,-9.1742974233611,"Raphanus raphanistrum subsp. raphanistrum","Paulo Lemos","Paulo Lemos",20/5/2018,10000
38.44326874999,-9.0572959336233,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.44326874999,-9.0572959336233,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.623510234328,-9.0574390653271,"Raphanus raphanistrum subsp. raphanistrum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
38.623510234328,-9.0574390653271,"Raphanus raphanistrum subsp. raphanistrum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",3/3/2012,10000
38.893862018552,-9.0576561777309,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",1/3/2020,10000
38.983976491568,-9.0577291987817,"Raphanus raphanistrum subsp. raphanistrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
39.164201249506,-9.0578762258308,"Raphanus raphanistrum subsp. raphanistrum","João Farminhão","João Farminhão",28/4/2013,10000
39.164201249506,-9.0578762258308,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
37.091280964147,-8.9437377889098,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
38.533390187669,-8.9426326604758,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",23/2/2020,10000
38.533390187669,-8.9426326604758,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",3/12/2012,10000
38.713628888996,-8.9424888874153,"Raphanus raphanistrum subsp. raphanistrum","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.983976491568,-8.9422708012183,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.164201249506,-8.9421237741692,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Raphanus raphanistrum subsp. raphanistrum","Sónia Malveiro","Sónia Malveiro",1/2/2016,10000
39.434527902876,-8.9419007468968,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",,10000
40.245432171206,-8.9412133406517,"Raphanus raphanistrum subsp. raphanistrum","Horst Engels","Horst Engels",20/2/2008,10000
37.361595559198,-8.8306099055653,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.451733258581,-8.8304068544023,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",10/10/2021,10000
37.541869578831,-8.8302028968938,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",29/4/2016,10000
38.172785110824,-8.8287494538785,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.443156684999,-8.8281125174903,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.443156684999,-8.8281125174903,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",12/5/2009,10000
38.443156684999,-8.8281125174903,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",3/3/2010,10000
38.623397448217,-8.8276831254729,"Raphanus raphanistrum subsp. raphanistrum","Ana Júlia Pereira","Ana Júlia Pereira",28/2/2015,10000
38.623397448217,-8.8276831254729,"Raphanus raphanistrum subsp. raphanistrum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.803632639919,-8.8272498760109,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.893748144057,-8.8270317929875,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.07397496424,-8.826592686554,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.254196194235,-8.8261496274609,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Raphanus raphanistrum subsp. raphanistrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.524517542199,-8.825477541963,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.614621855562,-8.8252514944419,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.065122365994,-8.824105886181,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.155218251335,-8.8238736542719,"Raphanus raphanistrum subsp. raphanistrum","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.245312729338,-8.823640373389,"Raphanus raphanistrum subsp. raphanistrum","Horst Engels","Horst Engels",28/2/2009,10000
40.245312729338,-8.823640373389,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",21/5/2015,10000
41.416412564478,-8.8205097912225,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",7/3/2014,10000
41.416412564478,-8.8205097912225,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",3/1/2015,10000
41.506487269909,-8.8202612479581,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",28/12/2012,10000
41.506487269909,-8.8202612479581,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",3/3/2013,10000
41.506487269909,-8.8202612479581,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",3/1/2015,10000
41.506487269909,-8.8202612479581,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",8/2/2017,10000
41.506487269909,-8.8202612479581,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",22/4/2021,10000
41.596560558585,-8.820011571642,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",16/2/2014,10000
41.596560558585,-8.820011571642,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",7/1/2015,10000
41.596560558585,-8.820011571642,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",15/3/2015,10000
41.596560558585,-8.820011571642,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",7/2/2016,10000
41.596560558585,-8.820011571642,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",3/4/2016,10000
41.596560558585,-8.820011571642,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",3/4/2016,10000
41.596560558585,-8.820011571642,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",22/1/2017,10000
41.596560558585,-8.820011571642,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",22/1/2017,10000
41.596560558585,-8.820011571642,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",4/3/2017,10000
41.596560558585,-8.820011571642,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",5/5/2018,10000
41.686632429989,-8.8197607563231,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",17/11/2012,10000
41.686632429989,-8.8197607563231,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",21/1/2013,10000
41.686632429989,-8.8197607563231,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",5/3/2014,10000
41.686632429989,-8.8197607563231,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",8/3/2017,10000
41.686632429989,-8.8197607563231,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",8/3/2017,10000
41.686632429989,-8.8197607563231,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",15/3/2017,10000
41.686632429989,-8.8197607563231,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",15/3/2017,10000
41.686632429989,-8.8197607563231,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",26/11/2017,10000
41.776702883619,-8.8195087960047,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",12/11/2012,10000
41.776702883619,-8.8195087960047,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",9/1/2015,10000
41.776702883619,-8.8195087960047,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",16/1/2017,10000
41.776702883619,-8.8195087960047,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",16/1/2017,10000
41.866771918988,-8.8192556846444,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",1/12/2012,10000
41.866771918988,-8.8192556846444,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",23/8/2014,10000
41.866771918988,-8.8192556846444,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2012,10000
41.956839535621,-8.8190014161534,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",9/5/2014,10000
37.090960667038,-8.718690427158,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",6/2/2023,10000
37.181101802039,-8.7183565026744,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",13/2/2024,10000
37.181101802039,-8.7183565026744,"Raphanus raphanistrum subsp. raphanistrum","Maria João Correia","Maria João Correia",29/3/2023,10000
37.361379939076,-8.7176841782891,"Raphanus raphanistrum subsp. raphanistrum","Udo Schwarzer","Udo Schwarzer",15/2/2013,10000
37.541652557625,-8.717005839964,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",2/5/2016,10000
38.082437210925,-8.7149341696306,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.803405620248,-8.7120842086628,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",13/3/2014,10000
38.893520397005,-8.7117207422466,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893520397005,-8.7117207422466,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983633776222,-8.7113556449849,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Raphanus raphanistrum subsp. raphanistrum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.614388223216,-8.7087536217405,"Raphanus raphanistrum subsp. raphanistrum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",21/12/2022,10000
39.614388223216,-8.7087536217405,"Raphanus raphanistrum subsp. raphanistrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.794591150928,-8.707995043407,"Raphanus raphanistrum subsp. raphanistrum","André Carapeto","André Carapeto",27/9/2012,10000
39.884690505853,-8.7076131883218,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Raphanus raphanistrum subsp. raphanistrum","João Domingues Almeida","João Domingues Almeida",29/11/2014,10000
40.515346551284,-8.7048914953311,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2019,10000
40.785606545396,-8.7036984730736,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/1/2015,10000
41.326088334182,-8.701263258121,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo","Paulo Ventura Araújo",10/11/2016,10000
41.41616367339,-8.7008509044362,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",30/3/2013,10000
41.41616367339,-8.7008509044362,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",12/3/2014,10000
41.41616367339,-8.7008509044362,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",23/7/2014,10000
41.41616367339,-8.7008509044362,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",8/7/2016,10000
41.41616367339,-8.7008509044362,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",9/7/2017,10000
41.506237594233,-8.7004366722246,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",18/11/2012,10000
41.506237594233,-8.7004366722246,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",24/2/2013,10000
41.506237594233,-8.7004366722246,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",10/3/2013,10000
41.506237594233,-8.7004366722246,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",5/1/2017,10000
41.506237594233,-8.7004366722246,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",25/3/2017,10000
41.506237594233,-8.7004366722246,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",29/2/2022,10000
41.506237594233,-8.7004366722246,"Raphanus raphanistrum subsp. raphanistrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.596310096167,-8.7000205516435,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",2/2/2013,10000
41.596310096167,-8.7000205516435,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",2/2/2013,10000
41.596310096167,-8.7000205516435,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",12/2/2013,10000
41.596310096167,-8.7000205516435,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",6/4/2014,10000
41.596310096167,-8.7000205516435,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",15/3/2017,10000
41.596310096167,-8.7000205516435,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",19/3/2023,10000
41.596310096167,-8.7000205516435,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",24/3/2024,10000
41.686381178664,-8.6996025327749,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",27/6/2014,10000
41.686381178664,-8.6996025327749,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",15/2/2016,10000
41.686381178664,-8.6996025327749,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",20/2/2016,10000
41.686381178664,-8.6996025327749,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",20/2/2016,10000
41.686381178664,-8.6996025327749,"Raphanus raphanistrum subsp. raphanistrum","João Lourenço","João Lourenço",1/12/2016,10000
