latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.608314725752,-7.7768887169465,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.788478919817,-7.773703926474,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",8/7/2012,10000
41.139524128576,-7.7488805938659,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
39.697108914505,-7.65869055232,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",24/6/2012,10000
40.687878009564,-7.6390246729479,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
41.048113423085,-7.6316278088394,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
39.155235475992,-7.5533095112015,"Rumex pulcher subsp. woodsii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.965917172959,-7.5363644039933,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",27/7/2013,10000
41.767001443822,-7.4961528313408,"Rumex pulcher subsp. woodsii","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.171678202246,-7.4793610560079,"Rumex pulcher subsp. woodsii","André Carapeto","André Carapeto",3/5/2006,10000
37.261787328488,-7.4775509246857,"Rumex pulcher subsp. woodsii","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex pulcher subsp. woodsii","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex pulcher subsp. woodsii","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex pulcher subsp. woodsii","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex pulcher subsp. woodsii","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex pulcher subsp. woodsii","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Rumex pulcher subsp. woodsii","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Rumex pulcher subsp. woodsii","Miguel Porto","Miguel Porto",1/4/2005,10000
40.684845745722,-7.4024144230746,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",13/6/2012,10000
40.864947205005,-7.3980932736686,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",8/10/2008,10000
38.16124554799,-7.3448935301253,"Rumex pulcher subsp. woodsii","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.431505364714,-7.3387410605325,"Rumex pulcher subsp. woodsii","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",19/7/2003,10000
39.962724456116,-7.3022730556003,"Rumex pulcher subsp. woodsii","Vasco Silva","Vasco Silva",,10000
39.962724456116,-7.3022730556003,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.683147872927,-7.2841235376867,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.583540499857,-7.2604935561636,"Rumex pulcher subsp. woodsii","Carlos Aguiar","Carlos Aguiar",17/10/2016,10000
39.78084121224,-7.1899835979558,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.960950940541,-7.1852420930748,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",2/10/2012,10000
39.778961601036,-7.0732686620708,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.869011248612,-7.0707509351886,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",2/10/2012,10000
39.959059360655,-7.0682218614152,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",2/10/2012,10000
41.219570854837,-7.0315906866391,"Rumex pulcher subsp. woodsii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.759696839248,-7.0151665284926,"Rumex pulcher subsp. woodsii","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
38.155921859559,-7.0026334380901,"Rumex pulcher subsp. woodsii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Rumex pulcher subsp. woodsii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Rumex pulcher subsp. woodsii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
41.217470348007,-6.9123668981334,"Rumex pulcher subsp. woodsii","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.937572314833,-6.8890374829459,"Rumex pulcher subsp. woodsii","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.66528685711,-6.7778495647193,"Rumex pulcher subsp. woodsii","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.845291787267,-6.7716288259818,"Rumex pulcher subsp. woodsii","Carlos Aguiar","Carlos Aguiar",1/6/2016,10000
41.84289243743,-6.6512716016449,"Rumex pulcher subsp. woodsii","Carlos Aguiar","Carlos Aguiar",26/6/2015,10000
41.570403496228,-6.5412426156773,"Rumex pulcher subsp. woodsii","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.750380880756,-6.5343828114011,"Rumex pulcher subsp. woodsii","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.477794175234,-6.4249896665239,"Rumex pulcher subsp. woodsii","João Domingues Almeida","João Domingues Almeida",20/6/2020,10000
