QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NE25";525000;4465000;92
"NE24";525000;4455000;109
"NE23";525000;4445000;75
"NE22";525000;4435000;38
"NE21";525000;4425000;29
"NE20";525000;4415000;44
"ND29";525000;4405000;31
"ND28";525000;4395000;66
"ND27";525000;4385000;79
"ND26";525000;4375000;82
"ND25";525000;4365000;50
"ND24";525000;4355000;58
"ND23";525000;4345000;46
"ND22";525000;4335000;75
"ND21";525000;4325000;53
"ND20";525000;4315000;31
"NC29";525000;4305000;91
"NC28";525000;4295000;24
"NC27";525000;4285000;39
"NC26";525000;4275000;59
"NC25";525000;4265000;40
"NC24";525000;4255000;22
"NC23";525000;4245000;22
"NC22";525000;4235000;27
"NC21";525000;4225000;56
"NC20";525000;4215000;49
"NB29";525000;4205000;38
"NB28";525000;4195000;35
"NB27";525000;4185000;55
"NB26";525000;4175000;73
"NB25";525000;4165000;59
"NB24";525000;4155000;87
"NB23";525000;4145000;79
"NB22";525000;4135000;46
"NB21";525000;4125000;54
"NB20";525000;4115000;46
"NG35";535000;4665000;85
"NG34";535000;4655000;51
"NG33";535000;4645000;71
"NG32";535000;4635000;81
"NG31";535000;4625000;91
"NG30";535000;4615000;107
"NF39";535000;4605000;85
"NF38";535000;4595000;61
"NF37";535000;4585000;48
"NF36";535000;4575000;34
"NF35";535000;4565000;89
"NF34";535000;4555000;21
"NF33";535000;4545000;53
"NF32";535000;4535000;31
"NF31";535000;4525000;28
"NF30";535000;4515000;95
"NE39";535000;4505000;60
"NE38";535000;4495000;54
"NE37";535000;4485000;106
"NE36";535000;4475000;84
"NE35";535000;4465000;77
"NE34";535000;4455000;172
"NE33";535000;4445000;62
"NE32";535000;4435000;83
"NE31";535000;4425000;57
"NE30";535000;4415000;2
"ND39";535000;4405000;53
"ND38";535000;4395000;48
"ND37";535000;4385000;59
"ND36";535000;4375000;60
"ND35";535000;4365000;55
"ND34";535000;4355000;18
"ND33";535000;4345000;43
"ND32";535000;4335000;68
"ND31";535000;4325000;53
"ND30";535000;4315000;42
"NC39";535000;4305000;37
"NC38";535000;4295000;48
"NC37";535000;4285000;52
"NC36";535000;4275000;42
"NC35";535000;4265000;28
"NC34";535000;4255000;43
"NC33";535000;4245000;18
"NC32";535000;4235000;60
"NC31";535000;4225000;74
"NC30";535000;4215000;37
"NB39";535000;4205000;33
"NB38";535000;4195000;26
"NB37";535000;4185000;35
"NB36";535000;4175000;53
"NB35";535000;4165000;62
"NB34";535000;4155000;37
"NB33";535000;4145000;77
"NB32";535000;4135000;81
"NB31";535000;4125000;45
"NB30";535000;4115000;17
"NG45";545000;4665000;66
"NG44";545000;4655000;57
"NG43";545000;4645000;46
"NG42";545000;4635000;73
"NG41";545000;4625000;77
"NG40";545000;4615000;101
"NF49";545000;4605000;51
"NF48";545000;4595000;34
"NF47";545000;4585000;32
"NF46";545000;4575000;51
"NF45";545000;4565000;77
"NF44";545000;4555000;85
"NF43";545000;4545000;72
"NF42";545000;4535000;46
"NF41";545000;4525000;70
"NF40";545000;4515000;53
"NE49";545000;4505000;50
"NE48";545000;4495000;29
"NE47";545000;4485000;39
"NE46";545000;4475000;91
"NE45";545000;4465000;137
"NE44";545000;4455000;90
"NE43";545000;4445000;111
"NE42";545000;4435000;80
"NE41";545000;4425000;87
"NE40";545000;4415000;80
"ND49";545000;4405000;109
"ND48";545000;4395000;54
"ND47";545000;4385000;38
"ND46";545000;4375000;34
"ND45";545000;4365000;43
"ND44";545000;4355000;27
"ND43";545000;4345000;10
"ND42";545000;4335000;35
"ND41";545000;4325000;52
"ND40";545000;4315000;29
"NC49";545000;4305000;27
"NC48";545000;4295000;67
"NC47";545000;4285000;43
"NC46";545000;4275000;35
"NC45";545000;4265000;39
"NC44";545000;4255000;23
"NC43";545000;4245000;38
"NC42";545000;4235000;18
"NC41";545000;4225000;24
"NC40";545000;4215000;13
"NB49";545000;4205000;22
"NB48";545000;4195000;31
"NB47";545000;4185000;39
"NB46";545000;4175000;16
"NB45";545000;4165000;44
"NB44";545000;4155000;30
"NB43";545000;4145000;89
"NB42";545000;4135000;86
"NB41";545000;4125000;70
"NB40";545000;4115000;35
"NG56";555000;4675000;58
"NG55";555000;4665000;72
"NG54";555000;4655000;45
"NG53";555000;4645000;61
"NG52";555000;4635000;67
"NG51";555000;4625000;67
"NG50";555000;4615000;67
"NF59";555000;4605000;45
"NF58";555000;4595000;33
"NF57";555000;4585000;52
"NF56";555000;4575000;56
"NF55";555000;4565000;26
"NF54";555000;4555000;59
"NF53";555000;4545000;59
"NF52";555000;4535000;59
"NF51";555000;4525000;65
"NF50";555000;4515000;37
"NE59";555000;4505000;23
"NE58";555000;4495000;23
"NE57";555000;4485000;26
"NE56";555000;4475000;91
"NE55";555000;4465000;106
"NE54";555000;4455000;123
"NE53";555000;4445000;101
"NE52";555000;4435000;100
"NE51";555000;4425000;99
"NE50";555000;4415000;72
"ND59";555000;4405000;79
"ND58";555000;4395000;52
"ND57";555000;4385000;52
"ND56";555000;4375000;70
"ND55";555000;4365000;21
"ND54";555000;4355000;14
"ND53";555000;4345000;14
"ND52";555000;4335000;30
"ND51";555000;4325000;51
"ND50";555000;4315000;60
"NC59";555000;4305000;85
"NC58";555000;4295000;26
"NC57";555000;4285000;17
"NC56";555000;4275000;40
"NC55";555000;4265000;42
"NC54";555000;4255000;38
"NC53";555000;4245000;80
"NC52";555000;4235000;59
"NC51";555000;4225000;20
"NC50";555000;4215000;10
"NB59";555000;4205000;7
"NB58";555000;4195000;16
"NB56";555000;4175000;29
"NB55";555000;4165000;7
"NB54";555000;4155000;49
"NB53";555000;4145000;80
"NB52";555000;4135000;77
"NB51";555000;4125000;61
"NB50";555000;4115000;46
"NG66";565000;4675000;107
"NG65";565000;4665000;42
"NG64";565000;4655000;32
"NG63";565000;4645000;58
"NG62";565000;4635000;59
"NG61";565000;4625000;54
"NG60";565000;4615000;57
"NF69";565000;4605000;41
"NF68";565000;4595000;42
"NF67";565000;4585000;35
"NF66";565000;4575000;30
"NF65";565000;4565000;33
"NF64";565000;4555000;64
"NF63";565000;4545000;88
"NF62";565000;4535000;84
"NF61";565000;4525000;59
"NF60";565000;4515000;71
"NE69";565000;4505000;72
"NE68";565000;4495000;52
"NE67";565000;4485000;44
"NE66";565000;4475000;86
"NE65";565000;4465000;84
"NE64";565000;4455000;108
"NE63";565000;4445000;100
"NE62";565000;4435000;38
"NE61";565000;4425000;78
"NE60";565000;4415000;89
"ND69";565000;4405000;66
"ND68";565000;4395000;49
"ND67";565000;4385000;49
"ND66";565000;4375000;55
"ND65";565000;4365000;11
"ND64";565000;4355000;34
"ND63";565000;4345000;13
"ND62";565000;4335000;5
"ND61";565000;4325000;69
"ND60";565000;4315000;20
"NC69";565000;4305000;38
"NC68";565000;4295000;44
"NC67";565000;4285000;62
"NC66";565000;4275000;31
"NC65";565000;4265000;36
"NC64";565000;4255000;22
"NC63";565000;4245000;81
"NC62";565000;4235000;50
"NC61";565000;4225000;23
"NC60";565000;4215000;29
"NB69";565000;4205000;9
"NB67";565000;4185000;5
"NB66";565000;4175000;18
"NB65";565000;4165000;28
"NB64";565000;4155000;22
"NB63";565000;4145000;62
"NB62";565000;4135000;67
"NB61";565000;4125000;49
"NB60";565000;4115000;35
"NG75";575000;4665000;19
"NG74";575000;4655000;13
"NG73";575000;4645000;4
"NG72";575000;4635000;67
"NG71";575000;4625000;76
"NG70";575000;4615000;49
"NF79";575000;4605000;47
"NF78";575000;4595000;50
"NF77";575000;4585000;49
"NF76";575000;4575000;43
"NF75";575000;4565000;57
"NF74";575000;4555000;72
"NF73";575000;4545000;81
"NF72";575000;4535000;72
"NF71";575000;4525000;79
"NF70";575000;4515000;58
"NE79";575000;4505000;56
"NE78";575000;4495000;62
"NE77";575000;4485000;27
"NE76";575000;4475000;23
"NE75";575000;4465000;42
"NE74";575000;4455000;92
"NE73";575000;4445000;57
"NE72";575000;4435000;45
"NE71";575000;4425000;89
"NE70";575000;4415000;112
"ND79";575000;4405000;85
"ND78";575000;4395000;67
"ND77";575000;4385000;91
"ND76";575000;4375000;21
"ND75";575000;4365000;17
"ND74";575000;4355000;20
"ND73";575000;4345000;10
"ND72";575000;4335000;37
"ND71";575000;4325000;37
"ND70";575000;4315000;53
"NC79";575000;4305000;33
"NC78";575000;4295000;28
"NC77";575000;4285000;36
"NC76";575000;4275000;45
"NC75";575000;4265000;44
"NC74";575000;4255000;13
"NC73";575000;4245000;12
"NC72";575000;4235000;35
"NC71";575000;4225000;27
"NC70";575000;4215000;9
"NB79";575000;4205000;6
"NB78";575000;4195000;15
"NB77";575000;4185000;11
"NB76";575000;4175000;15
"NB75";575000;4165000;30
"NB74";575000;4155000;29
"NB73";575000;4145000;47
"NB72";575000;4135000;58
"NB71";575000;4125000;61
"NB70";575000;4115000;54
"NG83";585000;4645000;36
"NG82";585000;4635000;49
"NG81";585000;4625000;64
"NG80";585000;4615000;37
"NF89";585000;4605000;60
"NF88";585000;4595000;61
"NF87";585000;4585000;62
"NF86";585000;4575000;63
"NF85";585000;4565000;44
"NF84";585000;4555000;48
"NF83";585000;4545000;66
"NF82";585000;4535000;63
"NF81";585000;4525000;48
"NF80";585000;4515000;28
"NE89";585000;4505000;45
"NE88";585000;4495000;77
"NE87";585000;4485000;71
"NE86";585000;4475000;28
"NE85";585000;4465000;106
"NE84";585000;4455000;39
"NE83";585000;4445000;42
"NE82";585000;4435000;58
"NE81";585000;4425000;93
"NE80";585000;4415000;96
"ND89";585000;4405000;61
"ND88";585000;4395000;68
"ND87";585000;4385000;82
"ND86";585000;4375000;37
"ND85";585000;4365000;26
"ND84";585000;4355000;42
"ND83";585000;4345000;29
"ND82";585000;4335000;49
"ND81";585000;4325000;50
"ND80";585000;4315000;38
"NC89";585000;4305000;6
"NC88";585000;4295000;15
"NC87";585000;4285000;26
"NC86";585000;4275000;63
"NC85";585000;4265000;13
"NC84";585000;4255000;37
"NC83";585000;4245000;27
"NC82";585000;4235000;3
"NC81";585000;4225000;53
"NC80";585000;4215000;8
"NB89";585000;4205000;3
"NB88";585000;4195000;12
"NB87";585000;4185000;23
"NB86";585000;4175000;21
"NB85";585000;4165000;39
"NB84";585000;4155000;14
"NB83";585000;4145000;51
"NB82";585000;4135000;69
"NB81";585000;4125000;93
"NB80";585000;4115000;77
"NA89";585000;4105000;38
"NG94";595000;4655000;21
"NG93";595000;4645000;36
"NG92";595000;4635000;53
"NG91";595000;4625000;47
"NG90";595000;4615000;42
"NF99";595000;4605000;68
"NF98";595000;4595000;39
"NF97";595000;4585000;56
"NF96";595000;4575000;36
"NF95";595000;4565000;56
"NF94";595000;4555000;76
"NF93";595000;4545000;47
"NF92";595000;4535000;62
"NF91";595000;4525000;57
"NF90";595000;4515000;21
"NE99";595000;4505000;10
"NE98";595000;4495000;40
"NE97";595000;4485000;17
"NE96";595000;4475000;34
"NE95";595000;4465000;91
"NE94";595000;4455000;65
"NE93";595000;4445000;76
"NE92";595000;4435000;65
"NE91";595000;4425000;75
"NE90";595000;4415000;56
"ND99";595000;4405000;59
"ND98";595000;4395000;70
"ND97";595000;4385000;82
"ND96";595000;4375000;48
"ND95";595000;4365000;43
"ND94";595000;4355000;23
"ND93";595000;4345000;1
"ND92";595000;4335000;8
"ND91";595000;4325000;21
"ND90";595000;4315000;2
"NC99";595000;4305000;35
"NC97";595000;4285000;20
"NC96";595000;4275000;6
"NC95";595000;4265000;14
"NC94";595000;4255000;12
"NC93";595000;4245000;10
"NC92";595000;4235000;28
"NC91";595000;4225000;37
"NC90";595000;4215000;13
"NB99";595000;4205000;32
"NB98";595000;4195000;5
"NB97";595000;4185000;19
"NB96";595000;4175000;15
"NB95";595000;4165000;38
"NB94";595000;4155000;25
"NB93";595000;4145000;41
"NB92";595000;4135000;74
"NB91";595000;4125000;82
"NB90";595000;4115000;64
"NA99";595000;4105000;64
"PG04";605000;4655000;6
"PG03";605000;4645000;43
"PG02";605000;4635000;38
"PG01";605000;4625000;43
"PG00";605000;4615000;62
"PF09";605000;4605000;73
"PF08";605000;4595000;28
"PF07";605000;4585000;36
"PF06";605000;4575000;33
"PF05";605000;4565000;92
"PF04";605000;4555000;78
"PF03";605000;4545000;50
"PF02";605000;4535000;55
"PF01";605000;4525000;58
"PF00";605000;4515000;6
"PE09";605000;4505000;28
"PE08";605000;4495000;60
"PE07";605000;4485000;88
"PE06";605000;4475000;72
"PE05";605000;4465000;55
"PE04";605000;4455000;36
"PE03";605000;4445000;77
"PE02";605000;4435000;62
"PE01";605000;4425000;46
"PE00";605000;4415000;63
"PD09";605000;4405000;78
"PD08";605000;4395000;57
"PD07";605000;4385000;54
"PD06";605000;4375000;20
"PD05";605000;4365000;10
"PD04";605000;4355000;23
"PD03";605000;4345000;25
"PD02";605000;4335000;13
"PD01";605000;4325000;4
"PD00";605000;4315000;5
"PC08";605000;4295000;5
"PC07";605000;4285000;39
"PC05";605000;4265000;5
"PC04";605000;4255000;17
"PC03";605000;4245000;37
"PC02";605000;4235000;15
"PC01";605000;4225000;3
"PC00";605000;4215000;14
"PB09";605000;4205000;4
"PB08";605000;4195000;21
"PB07";605000;4185000;37
"PB06";605000;4175000;33
"PB05";605000;4165000;11
"PB04";605000;4155000;32
"PB03";605000;4145000;52
"PB02";605000;4135000;58
"PB01";605000;4125000;70
"PB00";605000;4115000;60
"PA09";605000;4105000;34
"PG13";615000;4645000;54
"PG12";615000;4635000;64
"PG11";615000;4625000;48
"PG10";615000;4615000;44
"PF19";615000;4605000;63
"PF18";615000;4595000;24
"PF17";615000;4585000;45
"PF16";615000;4575000;35
"PF15";615000;4565000;65
"PF14";615000;4555000;59
"PF13";615000;4545000;50
"PF12";615000;4535000;37
"PF11";615000;4525000;10
"PF10";615000;4515000;64
"PE19";615000;4505000;20
"PE18";615000;4495000;16
"PE17";615000;4485000;50
"PE16";615000;4475000;40
"PE15";615000;4465000;33
"PE14";615000;4455000;56
"PE13";615000;4445000;45
"PE12";615000;4435000;48
"PE11";615000;4425000;51
"PE10";615000;4415000;11
"PD19";615000;4405000;68
"PD18";615000;4395000;81
"PD17";615000;4385000;28
"PD16";615000;4375000;41
"PD15";615000;4365000;24
"PD14";615000;4355000;25
"PD13";615000;4345000;4
"PD12";615000;4335000;21
"PD11";615000;4325000;7
"PD10";615000;4315000;36
"PC19";615000;4305000;23
"PC18";615000;4295000;13
"PC17";615000;4285000;33
"PC16";615000;4275000;2
"PC15";615000;4265000;23
"PC14";615000;4255000;8
"PC13";615000;4245000;20
"PC12";615000;4235000;21
"PC11";615000;4225000;11
"PC10";615000;4215000;47
"PB19";615000;4205000;14
"PB18";615000;4195000;46
"PB17";615000;4185000;40
"PB16";615000;4175000;63
"PB15";615000;4165000;35
"PB14";615000;4155000;31
"PB13";615000;4145000;23
"PB12";615000;4135000;36
"PB11";615000;4125000;70
"PB10";615000;4115000;46
"PG23";625000;4645000;32
"PG22";625000;4635000;47
"PG21";625000;4625000;55
"PG20";625000;4615000;61
"PF29";625000;4605000;40
"PF28";625000;4595000;40
"PF27";625000;4585000;28
"PF26";625000;4575000;46
"PF25";625000;4565000;64
"PF24";625000;4555000;67
"PF23";625000;4545000;24
"PF22";625000;4535000;23
"PF21";625000;4525000;5
"PF20";625000;4515000;18
"PE29";625000;4505000;22
"PE28";625000;4495000;8
"PE27";625000;4485000;64
"PE26";625000;4475000;35
"PE25";625000;4465000;18
"PE24";625000;4455000;64
"PE23";625000;4445000;45
"PE22";625000;4435000;52
"PE21";625000;4425000;55
"PE20";625000;4415000;23
"PD29";625000;4405000;53
"PD28";625000;4395000;10
"PD27";625000;4385000;37
"PD26";625000;4375000;26
"PD25";625000;4365000;19
"PD23";625000;4345000;36
"PD22";625000;4335000;2
"PD21";625000;4325000;21
"PD20";625000;4315000;6
"PC29";625000;4305000;10
"PC28";625000;4295000;48
"PC27";625000;4285000;5
"PC26";625000;4275000;9
"PC25";625000;4265000;21
"PC24";625000;4255000;46
"PC23";625000;4245000;1
"PC22";625000;4235000;8
"PC21";625000;4225000;18
"PC20";625000;4215000;23
"PB29";625000;4205000;29
"PB28";625000;4195000;44
"PB27";625000;4185000;19
"PB26";625000;4175000;44
"PB25";625000;4165000;47
"PB24";625000;4155000;28
"PB23";625000;4145000;29
"PB22";625000;4135000;39
"PB21";625000;4125000;50
"PB20";625000;4115000;5
"PG33";635000;4645000;49
"PG32";635000;4635000;54
"PG31";635000;4625000;32
"PG30";635000;4615000;45
"PF39";635000;4605000;30
"PF38";635000;4595000;54
"PF37";635000;4585000;50
"PF36";635000;4575000;33
"PF35";635000;4565000;56
"PF34";635000;4555000;47
"PF33";635000;4545000;53
"PF32";635000;4535000;38
"PF31";635000;4525000;49
"PF30";635000;4515000;47
"PE39";635000;4505000;45
"PE38";635000;4495000;28
"PE37";635000;4485000;72
"PE36";635000;4475000;41
"PE35";635000;4465000;52
"PE34";635000;4455000;42
"PE33";635000;4445000;49
"PE32";635000;4435000;25
"PE31";635000;4425000;31
"PE30";635000;4415000;51
"PD39";635000;4405000;13
"PD37";635000;4385000;48
"PD36";635000;4375000;72
"PD35";635000;4365000;72
"PD34";635000;4355000;29
"PD33";635000;4345000;1
"PD32";635000;4335000;10
"PD31";635000;4325000;15
"PC39";635000;4305000;22
"PC38";635000;4295000;47
"PC37";635000;4285000;18
"PC36";635000;4275000;2
"PC35";635000;4265000;23
"PC34";635000;4255000;2
"PC33";635000;4245000;1
"PC32";635000;4235000;44
"PC31";635000;4225000;8
"PC30";635000;4215000;39
"PB39";635000;4205000;6
"PB38";635000;4195000;4
"PB37";635000;4185000;26
"PB36";635000;4175000;9
"PB35";635000;4165000;15
"PB34";635000;4155000;33
"PB33";635000;4145000;42
"PB32";635000;4135000;51
"PB31";635000;4125000;53
"PG43";645000;4645000;59
"PG42";645000;4635000;35
"PG41";645000;4625000;37
"PG40";645000;4615000;63
"PF49";645000;4605000;35
"PF48";645000;4595000;26
"PF47";645000;4585000;24
"PF46";645000;4575000;31
"PF45";645000;4565000;54
"PF44";645000;4555000;31
"PF43";645000;4545000;53
"PF42";645000;4535000;43
"PF41";645000;4525000;43
"PF40";645000;4515000;71
"PE49";645000;4505000;61
"PE48";645000;4495000;43
"PE47";645000;4485000;44
"PE46";645000;4475000;29
"PE45";645000;4465000;18
"PE44";645000;4455000;25
"PE43";645000;4445000;48
"PE42";645000;4435000;48
"PE41";645000;4425000;72
"PE40";645000;4415000;39
"PD49";645000;4405000;33
"PD46";645000;4375000;55
"PD45";645000;4365000;47
"PD44";645000;4355000;8
"PD43";645000;4345000;19
"PD42";645000;4335000;22
"PD41";645000;4325000;22
"PD40";645000;4315000;11
"PC48";645000;4295000;48
"PC47";645000;4285000;13
"PC46";645000;4275000;4
"PC45";645000;4265000;40
"PC44";645000;4255000;15
"PC43";645000;4245000;22
"PC42";645000;4235000;35
"PC41";645000;4225000;28
"PC40";645000;4215000;34
"PB49";645000;4205000;18
"PB48";645000;4195000;36
"PB42";645000;4135000;2
"PB41";645000;4125000;10
"PG54";655000;4655000;62
"PG53";655000;4645000;64
"PG52";655000;4635000;56
"PG51";655000;4625000;14
"PG50";655000;4615000;39
"PF59";655000;4605000;21
"PF58";655000;4595000;18
"PF57";655000;4585000;26
"PF56";655000;4575000;41
"PF55";655000;4565000;39
"PF54";655000;4555000;61
"PF53";655000;4545000;36
"PF52";655000;4535000;41
"PF51";655000;4525000;63
"PF50";655000;4515000;15
"PE59";655000;4505000;29
"PE58";655000;4495000;17
"PE57";655000;4485000;29
"PE56";655000;4475000;59
"PE55";655000;4465000;55
"PE54";655000;4455000;28
"PE53";655000;4445000;38
"PE52";655000;4435000;51
"PE51";655000;4425000;40
"PE50";655000;4415000;40
"PD59";655000;4405000;27
"PD54";655000;4355000;3
"PD53";655000;4345000;5
"PD52";655000;4335000;15
"PD51";655000;4325000;23
"PD50";655000;4315000;39
"PC59";655000;4305000;44
"PC58";655000;4295000;16
"PC54";655000;4255000;3
"PC53";655000;4245000;17
"PC52";655000;4235000;30
"PC51";655000;4225000;26
"PC50";655000;4215000;22
"PB59";655000;4205000;25
"PG64";665000;4655000;47
"PG63";665000;4645000;70
"PG62";665000;4635000;42
"PG61";665000;4625000;41
"PG60";665000;4615000;48
"PF69";665000;4605000;61
"PF68";665000;4595000;42
"PF67";665000;4585000;53
"PF66";665000;4575000;56
"PF65";665000;4565000;58
"PF64";665000;4555000;42
"PF63";665000;4545000;29
"PF62";665000;4535000;38
"PF61";665000;4525000;24
"PF60";665000;4515000;24
"PE69";665000;4505000;25
"PE68";665000;4495000;49
"PE67";665000;4485000;61
"PE66";665000;4475000;77
"PE65";665000;4465000;35
"PE64";665000;4455000;57
"PE63";665000;4445000;51
"PE62";665000;4435000;25
"PE61";665000;4425000;12
"PE60";665000;4415000;22
"PD69";665000;4405000;23
"PD62";665000;4335000;5
"PD61";665000;4325000;27
"PD60";665000;4315000;48
"PC69";665000;4305000;4
"PC62";665000;4235000;39
"PC61";665000;4225000;19
"PC60";665000;4215000;12
"PG74";675000;4655000;60
"PG73";675000;4645000;73
"PG72";675000;4635000;77
"PG71";675000;4625000;41
"PG70";675000;4615000;72
"PF79";675000;4605000;68
"PF78";675000;4595000;66
"PF77";675000;4585000;57
"PF76";675000;4575000;43
"PF75";675000;4565000;50
"PF74";675000;4555000;69
"PF73";675000;4545000;46
"PF72";675000;4535000;42
"PF71";675000;4525000;29
"PF70";675000;4515000;17
"PE79";675000;4505000;58
"PE78";675000;4495000;48
"PE77";675000;4485000;34
"PE76";675000;4475000;50
"PE74";675000;4455000;12
"PE73";675000;4445000;17
"PE72";675000;4435000;16
"PE71";675000;4425000;52
"PE70";675000;4415000;35
"PD79";675000;4405000;1
"PD72";675000;4335000;10
"PD70";675000;4315000;8
"PC72";675000;4235000;58
"PC71";675000;4225000;18
"PC70";675000;4215000;5
"PG85";685000;4665000;11
"PG84";685000;4655000;41
"PG83";685000;4645000;88
"PG82";685000;4635000;86
"PG81";685000;4625000;29
"PG80";685000;4615000;58
"PF89";685000;4605000;46
"PF88";685000;4595000;58
"PF87";685000;4585000;57
"PF86";685000;4575000;9
"PF85";685000;4565000;38
"PF84";685000;4555000;44
"PF83";685000;4545000;8
"PF82";685000;4535000;34
"PF81";685000;4525000;16
"PF80";685000;4515000;14
"PE89";685000;4505000;11
"PE88";685000;4495000;39
"PE87";685000;4485000;26
"PE86";685000;4475000;31
"PE85";685000;4465000;1
"PE83";685000;4445000;14
"PE82";685000;4435000;16
"PG94";695000;4655000;55
"PG93";695000;4645000;66
"PG92";695000;4635000;34
"PG91";695000;4625000;39
"PG90";695000;4615000;53
"PF99";695000;4605000;64
"PF98";695000;4595000;71
"PF97";695000;4585000;17
"PF96";695000;4575000;53
"PF95";695000;4565000;8
"QG04";705000;4655000;23
"QG03";705000;4645000;31
"QG02";705000;4635000;56
"QG01";705000;4625000;30
"QG00";705000;4615000;72
"QF09";705000;4605000;47
"QF08";705000;4595000;45
"QF07";705000;4585000;41
"QF06";705000;4575000;2
"QG11";715000;4625000;53
"QG10";715000;4615000;73
"QF19";715000;4605000;49
"QF18";715000;4595000;35
"QF17";715000;4585000;51
"QG21";725000;4625000;47
"QG20";725000;4615000;40
"QF29";725000;4605000;53
"QF28";725000;4595000;47
"QG30";735000;4615000;60
