QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"ND27";525000;4385000;69
"ND26";525000;4375000;63
"ND25";525000;4365000;48
"ND24";525000;4355000;43
"ND23";525000;4345000;41
"ND22";525000;4335000;86
"ND21";525000;4325000;76
"ND20";525000;4315000;28
"NC29";525000;4305000;103
"NC28";525000;4295000;29
"NC27";525000;4285000;71
"NC26";525000;4275000;98
"NC25";525000;4265000;82
"NC24";525000;4255000;77
"NC23";525000;4245000;69
"NC22";525000;4235000;78
"NC21";525000;4225000;84
"NC20";525000;4215000;35
"NB29";525000;4205000;38
"NB28";525000;4195000;42
"NB27";525000;4185000;73
"NB26";525000;4175000;89
"NB25";525000;4165000;61
"NB24";525000;4155000;93
"NB23";525000;4145000;77
"NB22";525000;4135000;47
"NB21";525000;4125000;64
"NB20";525000;4115000;83
"NG35";535000;4665000;57
"NG34";535000;4655000;24
"NG33";535000;4645000;46
"NG32";535000;4635000;47
"NG31";535000;4625000;57
"NG30";535000;4615000;70
"NF39";535000;4605000;56
"NF38";535000;4595000;33
"NF37";535000;4585000;26
"NF36";535000;4575000;18
"NF35";535000;4565000;62
"NF34";535000;4555000;17
"NF33";535000;4545000;39
"NF32";535000;4535000;30
"NF31";535000;4525000;18
"NF30";535000;4515000;63
"NE39";535000;4505000;35
"NE38";535000;4495000;45
"NE37";535000;4485000;81
"NE36";535000;4475000;54
"NE35";535000;4465000;49
"NE34";535000;4455000;72
"NE33";535000;4445000;48
"NE32";535000;4435000;71
"NE31";535000;4425000;44
"NE30";535000;4415000;1
"ND39";535000;4405000;37
"ND38";535000;4395000;46
"ND37";535000;4385000;66
"ND36";535000;4375000;60
"ND35";535000;4365000;38
"ND34";535000;4355000;10
"ND33";535000;4345000;34
"ND32";535000;4335000;68
"ND31";535000;4325000;53
"ND30";535000;4315000;40
"NC39";535000;4305000;22
"NC38";535000;4295000;31
"NC37";535000;4285000;68
"NC36";535000;4275000;57
"NC35";535000;4265000;39
"NC34";535000;4255000;103
"NC33";535000;4245000;60
"NC32";535000;4235000;64
"NC31";535000;4225000;69
"NC30";535000;4215000;36
"NB39";535000;4205000;8
"NB38";535000;4195000;27
"NB37";535000;4185000;29
"NB36";535000;4175000;39
"NB35";535000;4165000;40
"NB34";535000;4155000;32
"NB33";535000;4145000;54
"NB32";535000;4135000;84
"NB31";535000;4125000;64
"NB30";535000;4115000;66
"NG45";545000;4665000;38
"NG44";545000;4655000;31
"NG43";545000;4645000;19
"NG42";545000;4635000;42
"NG41";545000;4625000;43
"NG40";545000;4615000;62
"NF49";545000;4605000;30
"NF48";545000;4595000;18
"NF47";545000;4585000;17
"NF46";545000;4575000;30
"NF45";545000;4565000;43
"NF44";545000;4555000;50
"NF43";545000;4545000;38
"NF42";545000;4535000;22
"NF41";545000;4525000;44
"NF40";545000;4515000;31
"NE49";545000;4505000;30
"NE48";545000;4495000;17
"NE47";545000;4485000;24
"NE46";545000;4475000;64
"NE45";545000;4465000;112
"NE44";545000;4455000;66
"NE43";545000;4445000;83
"NE42";545000;4435000;63
"NE41";545000;4425000;62
"NE40";545000;4415000;57
"ND49";545000;4405000;80
"ND48";545000;4395000;40
"ND47";545000;4385000;31
"ND46";545000;4375000;18
"ND45";545000;4365000;31
"ND44";545000;4355000;32
"ND43";545000;4345000;20
"ND42";545000;4335000;45
"ND41";545000;4325000;45
"ND40";545000;4315000;46
"NC49";545000;4305000;24
"NC48";545000;4295000;56
"NC47";545000;4285000;39
"NC46";545000;4275000;45
"NC45";545000;4265000;53
"NC44";545000;4255000;58
"NC43";545000;4245000;66
"NC42";545000;4235000;40
"NC41";545000;4225000;28
"NC40";545000;4215000;25
"NB49";545000;4205000;31
"NB48";545000;4195000;40
"NB47";545000;4185000;1
"NB46";545000;4175000;16
"NB45";545000;4165000;31
"NB44";545000;4155000;31
"NB43";545000;4145000;72
"NB42";545000;4135000;86
"NB41";545000;4125000;101
"NB40";545000;4115000;70
"NG56";555000;4675000;33
"NG55";555000;4665000;37
"NG54";555000;4655000;26
"NG53";555000;4645000;32
"NG52";555000;4635000;37
"NG51";555000;4625000;36
"NG50";555000;4615000;42
"NF59";555000;4605000;26
"NF58";555000;4595000;17
"NF57";555000;4585000;25
"NF56";555000;4575000;34
"NF55";555000;4565000;10
"NF54";555000;4555000;43
"NF53";555000;4545000;29
"NF52";555000;4535000;40
"NF51";555000;4525000;47
"NF50";555000;4515000;20
"NE59";555000;4505000;18
"NE58";555000;4495000;15
"NE57";555000;4485000;13
"NE56";555000;4475000;67
"NE55";555000;4465000;73
"NE54";555000;4455000;87
"NE53";555000;4445000;64
"NE52";555000;4435000;70
"NE51";555000;4425000;65
"NE50";555000;4415000;52
"ND59";555000;4405000;57
"ND58";555000;4395000;33
"ND57";555000;4385000;29
"ND56";555000;4375000;49
"ND55";555000;4365000;12
"ND54";555000;4355000;17
"ND53";555000;4345000;7
"ND52";555000;4335000;47
"ND51";555000;4325000;54
"ND50";555000;4315000;68
"NC59";555000;4305000;92
"NC58";555000;4295000;17
"NC57";555000;4285000;14
"NC56";555000;4275000;43
"NC55";555000;4265000;48
"NC54";555000;4255000;56
"NC53";555000;4245000;97
"NC52";555000;4235000;79
"NC51";555000;4225000;29
"NC50";555000;4215000;12
"NB59";555000;4205000;13
"NB58";555000;4195000;17
"NB57";555000;4185000;2
"NB56";555000;4175000;28
"NB55";555000;4165000;11
"NB54";555000;4155000;40
"NB53";555000;4145000;73
"NB52";555000;4135000;89
"NB51";555000;4125000;74
"NB50";555000;4115000;105
"NG66";565000;4675000;65
"NG65";565000;4665000;28
"NG64";565000;4655000;17
"NG63";565000;4645000;34
"NG62";565000;4635000;36
"NG61";565000;4625000;30
"NG60";565000;4615000;27
"NF69";565000;4605000;17
"NF68";565000;4595000;21
"NF67";565000;4585000;23
"NF66";565000;4575000;11
"NF65";565000;4565000;16
"NF64";565000;4555000;42
"NF63";565000;4545000;63
"NF62";565000;4535000;66
"NF61";565000;4525000;31
"NF60";565000;4515000;44
"NE69";565000;4505000;40
"NE68";565000;4495000;34
"NE67";565000;4485000;24
"NE66";565000;4475000;65
"NE65";565000;4465000;56
"NE64";565000;4455000;65
"NE63";565000;4445000;63
"NE62";565000;4435000;15
"NE61";565000;4425000;49
"NE60";565000;4415000;67
"ND69";565000;4405000;51
"ND68";565000;4395000;36
"ND67";565000;4385000;44
"ND66";565000;4375000;39
"ND65";565000;4365000;14
"ND64";565000;4355000;32
"ND63";565000;4345000;7
"ND62";565000;4335000;8
"ND61";565000;4325000;83
"ND60";565000;4315000;12
"NC69";565000;4305000;30
"NC68";565000;4295000;34
"NC67";565000;4285000;41
"NC66";565000;4275000;30
"NC65";565000;4265000;40
"NC64";565000;4255000;22
"NC63";565000;4245000;87
"NC62";565000;4235000;70
"NC61";565000;4225000;1
"NC60";565000;4215000;2
"NB69";565000;4205000;7
"NB67";565000;4185000;7
"NB66";565000;4175000;27
"NB65";565000;4165000;45
"NB64";565000;4155000;24
"NB63";565000;4145000;50
"NB62";565000;4135000;85
"NB61";565000;4125000;78
"NB60";565000;4115000;74
"NG75";575000;4665000;11
"NG74";575000;4655000;11
"NG73";575000;4645000;1
"NG72";575000;4635000;43
"NG71";575000;4625000;50
"NG70";575000;4615000;25
"NF79";575000;4605000;21
"NF78";575000;4595000;31
"NF77";575000;4585000;22
"NF76";575000;4575000;19
"NF75";575000;4565000;32
"NF74";575000;4555000;51
"NF73";575000;4545000;54
"NF72";575000;4535000;52
"NF71";575000;4525000;50
"NF70";575000;4515000;30
"NE79";575000;4505000;38
"NE78";575000;4495000;42
"NE77";575000;4485000;14
"NE76";575000;4475000;21
"NE75";575000;4465000;25
"NE74";575000;4455000;61
"NE73";575000;4445000;38
"NE72";575000;4435000;24
"NE71";575000;4425000;58
"NE70";575000;4415000;75
"ND79";575000;4405000;58
"ND78";575000;4395000;56
"ND77";575000;4385000;68
"ND76";575000;4375000;9
"ND75";575000;4365000;21
"ND74";575000;4355000;13
"ND73";575000;4345000;14
"ND72";575000;4335000;38
"ND71";575000;4325000;53
"ND70";575000;4315000;43
"NC79";575000;4305000;30
"NC78";575000;4295000;24
"NC77";575000;4285000;31
"NC76";575000;4275000;47
"NC75";575000;4265000;48
"NC74";575000;4255000;18
"NC73";575000;4245000;20
"NC72";575000;4235000;45
"NC71";575000;4225000;19
"NB79";575000;4205000;9
"NB78";575000;4195000;15
"NB77";575000;4185000;11
"NB76";575000;4175000;23
"NB75";575000;4165000;35
"NB74";575000;4155000;25
"NB73";575000;4145000;35
"NB72";575000;4135000;74
"NB71";575000;4125000;70
"NB70";575000;4115000;118
"NG83";585000;4645000;20
"NG82";585000;4635000;26
"NG81";585000;4625000;41
"NG80";585000;4615000;21
"NF89";585000;4605000;29
"NF88";585000;4595000;29
"NF87";585000;4585000;38
"NF86";585000;4575000;30
"NF85";585000;4565000;25
"NF84";585000;4555000;32
"NF83";585000;4545000;46
"NF82";585000;4535000;32
"NF81";585000;4525000;25
"NF80";585000;4515000;18
"NE89";585000;4505000;30
"NE88";585000;4495000;47
"NE87";585000;4485000;49
"NE86";585000;4475000;19
"NE85";585000;4465000;73
"NE84";585000;4455000;20
"NE83";585000;4445000;29
"NE82";585000;4435000;39
"NE81";585000;4425000;66
"NE80";585000;4415000;67
"ND89";585000;4405000;45
"ND88";585000;4395000;52
"ND87";585000;4385000;65
"ND86";585000;4375000;27
"ND85";585000;4365000;13
"ND84";585000;4355000;44
"ND83";585000;4345000;29
"ND82";585000;4335000;39
"ND81";585000;4325000;42
"ND80";585000;4315000;29
"NC89";585000;4305000;12
"NC88";585000;4295000;14
"NC87";585000;4285000;22
"NC86";585000;4275000;66
"NC85";585000;4265000;15
"NC84";585000;4255000;40
"NC83";585000;4245000;37
"NC82";585000;4235000;2
"NC81";585000;4225000;60
"NC80";585000;4215000;12
"NB89";585000;4205000;8
"NB88";585000;4195000;13
"NB87";585000;4185000;30
"NB86";585000;4175000;35
"NB85";585000;4165000;41
"NB84";585000;4155000;16
"NB83";585000;4145000;50
"NB82";585000;4135000;67
"NB81";585000;4125000;90
"NB80";585000;4115000;144
"NA89";585000;4105000;122
"NG94";595000;4655000;14
"NG93";595000;4645000;23
"NG92";595000;4635000;30
"NG91";595000;4625000;30
"NG90";595000;4615000;26
"NF99";595000;4605000;36
"NF98";595000;4595000;22
"NF97";595000;4585000;34
"NF96";595000;4575000;19
"NF95";595000;4565000;38
"NF94";595000;4555000;46
"NF93";595000;4545000;32
"NF92";595000;4535000;29
"NF91";595000;4525000;34
"NF90";595000;4515000;14
"NE99";595000;4505000;4
"NE98";595000;4495000;30
"NE97";595000;4485000;15
"NE96";595000;4475000;21
"NE95";595000;4465000;59
"NE94";595000;4455000;42
"NE93";595000;4445000;51
"NE92";595000;4435000;45
"NE91";595000;4425000;49
"NE90";595000;4415000;43
"ND99";595000;4405000;41
"ND98";595000;4395000;56
"ND97";595000;4385000;65
"ND96";595000;4375000;28
"ND95";595000;4365000;31
"ND94";595000;4355000;22
"ND93";595000;4345000;2
"ND92";595000;4335000;11
"ND91";595000;4325000;15
"NC99";595000;4305000;29
"NC97";595000;4285000;15
"NC96";595000;4275000;4
"NC95";595000;4265000;16
"NC94";595000;4255000;12
"NC93";595000;4245000;16
"NC92";595000;4235000;16
"NC91";595000;4225000;28
"NC90";595000;4215000;13
"NB99";595000;4205000;27
"NB98";595000;4195000;8
"NB97";595000;4185000;19
"NB96";595000;4175000;19
"NB95";595000;4165000;40
"NB94";595000;4155000;28
"NB93";595000;4145000;43
"NB92";595000;4135000;72
"NB91";595000;4125000;89
"NB90";595000;4115000;105
"NA99";595000;4105000;144
"PG04";605000;4655000;4
"PG03";605000;4645000;29
"PG02";605000;4635000;22
"PG01";605000;4625000;26
"PG00";605000;4615000;30
"PF09";605000;4605000;47
"PF08";605000;4595000;15
"PF07";605000;4585000;16
"PF06";605000;4575000;25
"PF05";605000;4565000;70
"PF04";605000;4555000;47
"PF03";605000;4545000;32
"PF02";605000;4535000;36
"PF01";605000;4525000;37
"PF00";605000;4515000;1
"PE09";605000;4505000;18
"PE08";605000;4495000;40
"PE07";605000;4485000;61
"PE06";605000;4475000;51
"PE05";605000;4465000;43
"PE04";605000;4455000;23
"PE03";605000;4445000;49
"PE02";605000;4435000;47
"PE01";605000;4425000;25
"PE00";605000;4415000;42
"PD09";605000;4405000;61
"PD08";605000;4395000;51
"PD07";605000;4385000;45
"PD06";605000;4375000;11
"PD05";605000;4365000;5
"PD04";605000;4355000;12
"PD03";605000;4345000;13
"PD02";605000;4335000;8
"PD01";605000;4325000;6
"PD00";605000;4315000;3
"PC08";605000;4295000;10
"PC07";605000;4285000;33
"PC05";605000;4265000;8
"PC04";605000;4255000;20
"PC03";605000;4245000;28
"PC02";605000;4235000;9
"PC01";605000;4225000;3
"PC00";605000;4215000;12
"PB09";605000;4205000;9
"PB08";605000;4195000;30
"PB07";605000;4185000;55
"PB06";605000;4175000;48
"PB05";605000;4165000;11
"PB04";605000;4155000;47
"PB03";605000;4145000;58
"PB02";605000;4135000;60
"PB01";605000;4125000;82
"PB00";605000;4115000;89
"PA09";605000;4105000;99
"PG13";615000;4645000;38
"PG12";615000;4635000;31
"PG11";615000;4625000;29
"PG10";615000;4615000;32
"PF19";615000;4605000;40
"PF18";615000;4595000;10
"PF17";615000;4585000;26
"PF16";615000;4575000;22
"PF15";615000;4565000;46
"PF14";615000;4555000;39
"PF13";615000;4545000;38
"PF12";615000;4535000;26
"PF11";615000;4525000;4
"PF10";615000;4515000;38
"PE19";615000;4505000;15
"PE18";615000;4495000;18
"PE17";615000;4485000;33
"PE16";615000;4475000;30
"PE15";615000;4465000;24
"PE14";615000;4455000;30
"PE13";615000;4445000;25
"PE12";615000;4435000;37
"PE11";615000;4425000;36
"PE10";615000;4415000;14
"PD19";615000;4405000;66
"PD18";615000;4395000;77
"PD17";615000;4385000;18
"PD16";615000;4375000;35
"PD15";615000;4365000;26
"PD14";615000;4355000;10
"PD13";615000;4345000;4
"PD12";615000;4335000;17
"PD11";615000;4325000;10
"PD10";615000;4315000;62
"PC19";615000;4305000;19
"PC18";615000;4295000;13
"PC17";615000;4285000;32
"PC16";615000;4275000;7
"PC15";615000;4265000;24
"PC14";615000;4255000;10
"PC13";615000;4245000;26
"PC12";615000;4235000;29
"PC11";615000;4225000;20
"PC10";615000;4215000;60
"PB19";615000;4205000;28
"PB18";615000;4195000;56
"PB17";615000;4185000;61
"PB16";615000;4175000;80
"PB15";615000;4165000;51
"PB14";615000;4155000;41
"PB13";615000;4145000;37
"PB12";615000;4135000;43
"PB11";615000;4125000;77
"PB10";615000;4115000;101
"PA19";615000;4105000;19
"PG23";625000;4645000;17
"PG22";625000;4635000;31
"PG21";625000;4625000;27
"PG20";625000;4615000;43
"PF29";625000;4605000;25
"PF28";625000;4595000;20
"PF27";625000;4585000;18
"PF26";625000;4575000;36
"PF25";625000;4565000;44
"PF24";625000;4555000;52
"PF23";625000;4545000;20
"PF22";625000;4535000;12
"PF21";625000;4525000;6
"PF20";625000;4515000;13
"PE29";625000;4505000;14
"PE28";625000;4495000;5
"PE27";625000;4485000;44
"PE26";625000;4475000;26
"PE25";625000;4465000;7
"PE24";625000;4455000;36
"PE23";625000;4445000;26
"PE22";625000;4435000;38
"PE21";625000;4425000;41
"PE20";625000;4415000;26
"PD29";625000;4405000;49
"PD28";625000;4395000;6
"PD27";625000;4385000;30
"PD26";625000;4375000;15
"PD25";625000;4365000;11
"PD23";625000;4345000;40
"PD22";625000;4335000;2
"PD21";625000;4325000;13
"PD20";625000;4315000;6
"PC29";625000;4305000;13
"PC28";625000;4295000;30
"PC27";625000;4285000;7
"PC26";625000;4275000;7
"PC25";625000;4265000;19
"PC24";625000;4255000;43
"PC23";625000;4245000;5
"PC22";625000;4235000;10
"PC21";625000;4225000;25
"PC20";625000;4215000;24
"PB29";625000;4205000;42
"PB28";625000;4195000;56
"PB27";625000;4185000;29
"PB26";625000;4175000;60
"PB25";625000;4165000;59
"PB24";625000;4155000;45
"PB23";625000;4145000;40
"PB22";625000;4135000;49
"PB21";625000;4125000;88
"PB20";625000;4115000;53
"PG33";635000;4645000;26
"PG32";635000;4635000;36
"PG31";635000;4625000;20
"PG30";635000;4615000;26
"PF39";635000;4605000;25
"PF38";635000;4595000;39
"PF37";635000;4585000;32
"PF36";635000;4575000;24
"PF35";635000;4565000;46
"PF34";635000;4555000;36
"PF33";635000;4545000;36
"PF32";635000;4535000;27
"PF31";635000;4525000;32
"PF30";635000;4515000;29
"PE39";635000;4505000;28
"PE38";635000;4495000;15
"PE37";635000;4485000;41
"PE36";635000;4475000;26
"PE35";635000;4465000;31
"PE34";635000;4455000;26
"PE33";635000;4445000;10
"PE32";635000;4435000;17
"PE31";635000;4425000;31
"PE30";635000;4415000;43
"PD39";635000;4405000;27
"PD37";635000;4385000;26
"PD36";635000;4375000;57
"PD35";635000;4365000;55
"PD34";635000;4355000;19
"PD32";635000;4335000;9
"PD31";635000;4325000;7
"PC39";635000;4305000;27
"PC38";635000;4295000;40
"PC37";635000;4285000;13
"PC36";635000;4275000;2
"PC35";635000;4265000;30
"PC34";635000;4255000;2
"PC33";635000;4245000;1
"PC32";635000;4235000;55
"PC31";635000;4225000;10
"PC30";635000;4215000;40
"PB39";635000;4205000;9
"PB38";635000;4195000;5
"PB37";635000;4185000;40
"PB36";635000;4175000;13
"PB35";635000;4165000;32
"PB34";635000;4155000;35
"PB33";635000;4145000;58
"PB32";635000;4135000;72
"PB31";635000;4125000;109
"PG43";645000;4645000;33
"PG42";645000;4635000;24
"PG41";645000;4625000;20
"PG40";645000;4615000;39
"PF49";645000;4605000;22
"PF48";645000;4595000;20
"PF47";645000;4585000;19
"PF46";645000;4575000;23
"PF45";645000;4565000;50
"PF44";645000;4555000;22
"PF43";645000;4545000;39
"PF42";645000;4535000;39
"PF41";645000;4525000;31
"PF40";645000;4515000;46
"PE49";645000;4505000;43
"PE48";645000;4495000;24
"PE47";645000;4485000;22
"PE46";645000;4475000;17
"PE45";645000;4465000;12
"PE44";645000;4455000;2
"PE43";645000;4445000;15
"PE42";645000;4435000;35
"PE41";645000;4425000;57
"PE40";645000;4415000;35
"PD49";645000;4405000;37
"PD46";645000;4375000;39
"PD45";645000;4365000;41
"PD44";645000;4355000;8
"PD43";645000;4345000;14
"PD42";645000;4335000;16
"PD41";645000;4325000;20
"PD40";645000;4315000;8
"PC49";645000;4305000;1
"PC48";645000;4295000;38
"PC47";645000;4285000;13
"PC46";645000;4275000;5
"PC45";645000;4265000;47
"PC44";645000;4255000;22
"PC43";645000;4245000;22
"PC42";645000;4235000;37
"PC41";645000;4225000;38
"PC40";645000;4215000;45
"PB49";645000;4205000;20
"PB48";645000;4195000;43
"PB42";645000;4135000;6
"PB41";645000;4125000;53
"PG54";655000;4655000;39
"PG53";655000;4645000;39
"PG52";655000;4635000;30
"PG51";655000;4625000;12
"PG50";655000;4615000;22
"PF59";655000;4605000;15
"PF58";655000;4595000;10
"PF57";655000;4585000;25
"PF56";655000;4575000;36
"PF55";655000;4565000;38
"PF54";655000;4555000;62
"PF53";655000;4545000;32
"PF52";655000;4535000;32
"PF51";655000;4525000;34
"PF50";655000;4515000;14
"PE59";655000;4505000;15
"PE58";655000;4495000;14
"PE57";655000;4485000;17
"PE56";655000;4475000;44
"PE55";655000;4465000;43
"PE54";655000;4455000;20
"PE53";655000;4445000;11
"PE52";655000;4435000;37
"PE51";655000;4425000;35
"PE50";655000;4415000;36
"PD59";655000;4405000;29
"PD54";655000;4355000;2
"PD53";655000;4345000;5
"PD52";655000;4335000;17
"PD51";655000;4325000;19
"PD50";655000;4315000;43
"PC59";655000;4305000;47
"PC58";655000;4295000;14
"PC54";655000;4255000;9
"PC53";655000;4245000;26
"PC52";655000;4235000;33
"PC51";655000;4225000;36
"PC50";655000;4215000;45
"PB59";655000;4205000;29
"PG64";665000;4655000;29
"PG63";665000;4645000;53
"PG62";665000;4635000;31
"PG61";665000;4625000;21
"PG60";665000;4615000;34
"PF69";665000;4605000;47
"PF68";665000;4595000;32
"PF67";665000;4585000;52
"PF66";665000;4575000;52
"PF65";665000;4565000;43
"PF64";665000;4555000;38
"PF63";665000;4545000;29
"PF62";665000;4535000;31
"PF61";665000;4525000;26
"PF60";665000;4515000;14
"PE69";665000;4505000;17
"PE68";665000;4495000;32
"PE67";665000;4485000;41
"PE66";665000;4475000;59
"PE65";665000;4465000;23
"PE64";665000;4455000;40
"PE63";665000;4445000;35
"PE62";665000;4435000;20
"PE61";665000;4425000;7
"PE60";665000;4415000;18
"PD69";665000;4405000;37
"PD62";665000;4335000;6
"PD61";665000;4325000;29
"PD60";665000;4315000;47
"PC69";665000;4305000;2
"PC63";665000;4245000;1
"PC62";665000;4235000;52
"PC61";665000;4225000;32
"PC60";665000;4215000;16
"PG74";675000;4655000;36
"PG73";675000;4645000;54
"PG72";675000;4635000;61
"PG71";675000;4625000;28
"PG70";675000;4615000;52
"PF79";675000;4605000;56
"PF78";675000;4595000;53
"PF77";675000;4585000;47
"PF76";675000;4575000;39
"PF75";675000;4565000;47
"PF74";675000;4555000;62
"PF73";675000;4545000;37
"PF72";675000;4535000;24
"PF71";675000;4525000;25
"PF70";675000;4515000;18
"PE79";675000;4505000;36
"PE78";675000;4495000;36
"PE77";675000;4485000;19
"PE76";675000;4475000;33
"PE74";675000;4455000;8
"PE73";675000;4445000;19
"PE72";675000;4435000;14
"PE71";675000;4425000;41
"PE70";675000;4415000;34
"PD79";675000;4405000;1
"PD72";675000;4335000;7
"PD70";675000;4315000;6
"PC72";675000;4235000;74
"PC71";675000;4225000;19
"PC70";675000;4215000;7
"PG85";685000;4665000;9
"PG84";685000;4655000;25
"PG83";685000;4645000;60
"PG82";685000;4635000;67
"PG81";685000;4625000;20
"PG80";685000;4615000;54
"PF89";685000;4605000;48
"PF88";685000;4595000;56
"PF87";685000;4585000;36
"PF86";685000;4575000;8
"PF85";685000;4565000;31
"PF84";685000;4555000;35
"PF83";685000;4545000;5
"PF82";685000;4535000;21
"PF81";685000;4525000;6
"PF80";685000;4515000;11
"PE89";685000;4505000;9
"PE88";685000;4495000;40
"PE87";685000;4485000;22
"PE86";685000;4475000;21
"PE85";685000;4465000;1
"PE83";685000;4445000;13
"PE82";685000;4435000;13
"PG94";695000;4655000;40
"PG93";695000;4645000;51
"PG92";695000;4635000;26
"PG91";695000;4625000;26
"PG90";695000;4615000;45
"PF99";695000;4605000;55
"PF98";695000;4595000;52
"PF97";695000;4585000;15
"PF96";695000;4575000;38
"PF95";695000;4565000;9
"QG04";705000;4655000;12
"QG03";705000;4645000;22
"QG02";705000;4635000;39
"QG01";705000;4625000;20
"QG00";705000;4615000;51
"QF09";705000;4605000;34
"QF08";705000;4595000;31
"QF07";705000;4585000;31
"QF06";705000;4575000;2
"QG11";715000;4625000;36
"QG10";715000;4615000;67
"QF19";715000;4605000;51
"QF18";715000;4595000;31
"QF17";715000;4585000;58
"QG21";725000;4625000;25
"QG20";725000;4615000;37
"QF29";725000;4605000;51
"QF28";725000;4595000;37
"QG30";735000;4615000;50
