QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Coronilla repanda subsp. dura";2005;4;1;"Miguel Porto"
"PB35";"29S";635000;4155000;"Coronilla repanda subsp. dura";2024;4;7;"Maria JoÃ£o Correia"
"PC38";"29S";635000;4285000;"Coronilla repanda subsp. dura";2016;5;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Coronilla repanda subsp. dura";2016;3;30;"AndrÃ© Carapeto"
"PE34";"29T";635000;4445000;"Coronilla repanda subsp. dura";2015;4;16;"Francisco Clamote"
"PF32";"29T";635000;4525000;"Coronilla repanda subsp. dura";2001;6;20;"JoÃ£o Domingues Almeida"
"PF39";"29T";635000;4595000;"Coronilla repanda subsp. dura";2016;4;24;"JoÃ£o LourenÃ§o"
"PC42";"29S";645000;4225000;"Coronilla repanda subsp. dura";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC48";"29S";645000;4285000;"Coronilla repanda subsp. dura";2016;3;29;"AndrÃ© Carapeto"
"PE41";"29S";645000;4415000;"Coronilla repanda subsp. dura";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE49";"29T";645000;4495000;"Coronilla repanda subsp. dura";2018;5;15;"Jan Jansen"
"PF40";"29T";645000;4505000;"Coronilla repanda subsp. dura";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Coronilla repanda subsp. dura";2007;7;3;"JoÃ£o Domingues Almeida"
"PF49";"29T";645000;4595000;"Coronilla repanda subsp. dura";2018;4;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG40";"29T";645000;4605000;"Coronilla repanda subsp. dura";2018;4;18;"Carlos Aguiar"
"PE50";"29S";655000;4405000;"Coronilla repanda subsp. dura";2013;6;4;"David T. Holyoak"
"PF54";"29T";655000;4545000;"Coronilla repanda subsp. dura";2018;4;27;"Anabela Amado (LVFlora)"
"PE60";"29S";665000;4405000;"Coronilla repanda subsp. dura";2013;6;4;"David T. Holyoak"
"PF61";"29T";665000;4515000;"Coronilla repanda subsp. dura";2017;5;4;"Anabela Amado (LVFlora)"
"PF65";"29T";665000;4555000;"Coronilla repanda subsp. dura";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF66";"29T";665000;4565000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2014;6;16;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2014;6;17;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Coronilla repanda subsp. dura";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF74";"29T";675000;4545000;"Coronilla repanda subsp. dura";2018;5;7;"Anabela Amado (LVFlora)"
"PF75";"29T";675000;4555000;"Coronilla repanda subsp. dura";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Coronilla repanda subsp. dura";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Coronilla repanda subsp. dura";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Coronilla repanda subsp. dura";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Coronilla repanda subsp. dura";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Coronilla repanda subsp. dura";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;20;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;19;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;21;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2014;6;18;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Coronilla repanda subsp. dura";2013;5;13;"Miguel Porto (Sabor-LTER)"
