latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Alexandre Silva","Alexandre Silva",30/8/2017,10000
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Alexandre Silva","Alexandre Silva",30/8/2017,10000
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Alexandre Silva","Alexandre Silva",30/8/2017,10000
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Arménio Matos","Arménio Matos",7/6/2017,10000
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Francisco Clamote","Francisco Clamote",27/9/2011,10000
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Francisco Clamote","Francisco Clamote",17/6/2012,10000
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Francisco Clamote","Francisco Clamote",12/8/2012,10000
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/7/2012,10000
40.327618952079,-7.6462889804805,"Senecio pyrenaicus subsp. caespitosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.326181703573,-7.5286103006871,"Senecio pyrenaicus subsp. caespitosus","Jan Jansen","Jan Jansen",27/6/1997,10000
40.326181703573,-7.5286103006871,"Senecio pyrenaicus subsp. caespitosus","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Senecio pyrenaicus subsp. caespitosus","Alexandre Silva","Alexandre Silva",,10000
