QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"PC07";605000;4285000;29
"PC05";605000;4265000;8
"PC04";605000;4255000;21
"PC03";605000;4245000;20
"PC02";605000;4235000;9
"PC01";605000;4225000;2
"PC00";605000;4215000;8
"PB09";605000;4205000;1
"PB08";605000;4195000;20
"PB07";605000;4185000;31
"PB06";605000;4175000;35
"PB05";605000;4165000;13
"PB04";605000;4155000;27
"PB03";605000;4145000;44
"PB02";605000;4135000;55
"PB01";605000;4125000;57
"PB00";605000;4115000;47
"PA09";605000;4105000;28
"PG13";615000;4645000;118
"PG12";615000;4635000;115
"PG11";615000;4625000;71
"PG10";615000;4615000;80
"PF19";615000;4605000;137
"PF18";615000;4595000;51
"PF17";615000;4585000;89
"PF16";615000;4575000;35
"PF15";615000;4565000;86
"PF14";615000;4555000;91
"PF13";615000;4545000;96
"PF12";615000;4535000;67
"PF11";615000;4525000;28
"PF10";615000;4515000;105
"PE19";615000;4505000;28
"PE18";615000;4495000;20
"PE17";615000;4485000;127
"PE16";615000;4475000;113
"PE15";615000;4465000;71
"PE14";615000;4455000;70
"PE13";615000;4445000;60
"PE12";615000;4435000;63
"PE11";615000;4425000;42
"PE10";615000;4415000;6
"PD19";615000;4405000;50
"PD18";615000;4395000;90
"PD17";615000;4385000;25
"PD16";615000;4375000;41
"PD15";615000;4365000;35
"PD14";615000;4355000;17
"PD13";615000;4345000;1
"PD12";615000;4335000;11
"PD11";615000;4325000;5
"PD10";615000;4315000;35
"PC19";615000;4305000;22
"PC18";615000;4295000;7
"PC17";615000;4285000;25
"PC16";615000;4275000;4
"PC15";615000;4265000;17
"PC14";615000;4255000;4
"PC13";615000;4245000;15
"PC12";615000;4235000;11
"PC11";615000;4225000;7
"PC10";615000;4215000;32
"PB19";615000;4205000;6
"PB18";615000;4195000;41
"PB17";615000;4185000;34
"PB16";615000;4175000;56
"PB15";615000;4165000;33
"PB14";615000;4155000;24
"PB13";615000;4145000;22
"PB12";615000;4135000;34
"PB11";615000;4125000;48
"PB10";615000;4115000;25
"PG23";625000;4645000;64
"PG22";625000;4635000;51
"PG21";625000;4625000;91
"PG20";625000;4615000;93
"PF29";625000;4605000;74
"PF28";625000;4595000;74
"PF27";625000;4585000;48
"PF26";625000;4575000;52
"PF25";625000;4565000;89
"PF24";625000;4555000;112
"PF23";625000;4545000;48
"PF22";625000;4535000;42
"PF21";625000;4525000;18
"PF20";625000;4515000;18
"PE29";625000;4505000;24
"PE28";625000;4495000;14
"PE27";625000;4485000;125
"PE26";625000;4475000;115
"PE25";625000;4465000;18
"PE24";625000;4455000;70
"PE23";625000;4445000;71
"PE22";625000;4435000;53
"PE21";625000;4425000;64
"PE20";625000;4415000;36
"PD29";625000;4405000;52
"PD28";625000;4395000;10
"PD27";625000;4385000;39
"PD26";625000;4375000;29
"PD25";625000;4365000;19
"PD23";625000;4345000;27
"PD22";625000;4335000;1
"PD21";625000;4325000;11
"PD20";625000;4315000;6
"PC29";625000;4305000;12
"PC28";625000;4295000;28
"PC27";625000;4285000;1
"PC26";625000;4275000;4
"PC25";625000;4265000;11
"PC24";625000;4255000;27
"PC23";625000;4245000;2
"PC22";625000;4235000;2
"PC21";625000;4225000;10
"PC20";625000;4215000;16
"PB29";625000;4205000;16
"PB28";625000;4195000;26
"PB27";625000;4185000;13
"PB26";625000;4175000;37
"PB25";625000;4165000;39
"PB24";625000;4155000;23
"PB23";625000;4145000;28
"PB22";625000;4135000;29
"PB21";625000;4125000;26
"PB20";625000;4115000;7
"PG33";635000;4645000;56
"PG32";635000;4635000;78
"PG31";635000;4625000;74
"PG30";635000;4615000;74
"PF39";635000;4605000;57
"PF38";635000;4595000;69
"PF37";635000;4585000;59
"PF36";635000;4575000;37
"PF35";635000;4565000;71
"PF34";635000;4555000;62
"PF33";635000;4545000;75
"PF32";635000;4535000;68
"PF31";635000;4525000;90
"PF30";635000;4515000;75
"PE39";635000;4505000;50
"PE38";635000;4495000;67
"PE37";635000;4485000;103
"PE36";635000;4475000;35
"PE35";635000;4465000;56
"PE34";635000;4455000;51
"PE33";635000;4445000;63
"PE32";635000;4435000;37
"PE31";635000;4425000;48
"PE30";635000;4415000;45
"PD39";635000;4405000;15
"PD37";635000;4385000;39
"PD36";635000;4375000;89
"PD35";635000;4365000;75
"PD34";635000;4355000;24
"PD33";635000;4345000;1
"PD32";635000;4335000;8
"PD31";635000;4325000;10
"PC39";635000;4305000;15
"PC38";635000;4295000;37
"PC37";635000;4285000;10
"PC36";635000;4275000;1
"PC35";635000;4265000;16
"PC34";635000;4255000;2
"PC33";635000;4245000;1
"PC32";635000;4235000;22
"PC31";635000;4225000;3
"PC30";635000;4215000;30
"PB39";635000;4205000;6
"PB38";635000;4195000;2
"PB37";635000;4185000;25
"PB36";635000;4175000;2
"PB35";635000;4165000;17
"PB34";635000;4155000;19
"PB33";635000;4145000;35
"PB32";635000;4135000;37
"PB31";635000;4125000;33
"PG43";645000;4645000;96
"PG42";645000;4635000;52
"PG41";645000;4625000;60
"PG40";645000;4615000;79
"PF49";645000;4605000;44
"PF48";645000;4595000;35
"PF47";645000;4585000;42
"PF46";645000;4575000;50
"PF45";645000;4565000;72
"PF44";645000;4555000;38
"PF43";645000;4545000;74
"PF42";645000;4535000;58
"PF41";645000;4525000;79
"PF40";645000;4515000;94
"PE49";645000;4505000;77
"PE48";645000;4495000;73
"PE47";645000;4485000;50
"PE46";645000;4475000;33
"PE45";645000;4465000;21
"PE44";645000;4455000;29
"PE43";645000;4445000;57
"PE42";645000;4435000;43
"PE41";645000;4425000;78
"PE40";645000;4415000;35
"PD49";645000;4405000;30
"PD46";645000;4375000;75
"PD45";645000;4365000;68
"PD44";645000;4355000;9
"PD43";645000;4345000;12
"PD42";645000;4335000;21
"PD41";645000;4325000;14
"PD40";645000;4315000;10
"PC48";645000;4295000;33
"PC47";645000;4285000;6
"PC46";645000;4275000;3
"PC45";645000;4265000;31
"PC44";645000;4255000;18
"PC43";645000;4245000;12
"PC42";645000;4235000;30
"PC41";645000;4225000;20
"PC40";645000;4215000;23
"PB49";645000;4205000;10
"PB48";645000;4195000;30
"PB41";645000;4125000;13
"PG54";655000;4655000;120
"PG53";655000;4645000;115
"PG52";655000;4635000;66
"PG51";655000;4625000;20
"PG50";655000;4615000;49
"PF59";655000;4605000;19
"PF58";655000;4595000;13
"PF57";655000;4585000;41
"PF56";655000;4575000;49
"PF55";655000;4565000;44
"PF54";655000;4555000;71
"PF53";655000;4545000;44
"PF52";655000;4535000;45
"PF51";655000;4525000;88
"PF50";655000;4515000;21
"PE59";655000;4505000;36
"PE58";655000;4495000;29
"PE57";655000;4485000;53
"PE56";655000;4475000;99
"PE55";655000;4465000;59
"PE54";655000;4455000;35
"PE53";655000;4445000;47
"PE52";655000;4435000;51
"PE51";655000;4425000;44
"PE50";655000;4415000;34
"PD59";655000;4405000;22
"PD54";655000;4355000;3
"PD53";655000;4345000;4
"PD52";655000;4335000;17
"PD51";655000;4325000;13
"PD50";655000;4315000;29
"PC59";655000;4305000;33
"PC58";655000;4295000;11
"PC54";655000;4255000;3
"PC53";655000;4245000;16
"PC52";655000;4235000;18
"PC51";655000;4225000;19
"PC50";655000;4215000;14
"PB59";655000;4205000;18
"PG64";665000;4655000;92
"PG63";665000;4645000;101
"PG62";665000;4635000;54
"PG61";665000;4625000;48
"PG60";665000;4615000;60
"PF69";665000;4605000;85
"PF68";665000;4595000;52
"PF67";665000;4585000;67
"PF66";665000;4575000;72
"PF65";665000;4565000;79
"PF64";665000;4555000;33
"PF63";665000;4545000;41
"PF62";665000;4535000;46
"PF61";665000;4525000;29
"PF60";665000;4515000;34
"PE69";665000;4505000;40
"PE68";665000;4495000;52
"PE67";665000;4485000;91
"PE66";665000;4475000;117
"PE65";665000;4465000;43
"PE64";665000;4455000;59
"PE63";665000;4445000;64
"PE62";665000;4435000;18
"PE61";665000;4425000;13
"PE60";665000;4415000;22
"PD69";665000;4405000;24
"PD62";665000;4335000;7
"PD61";665000;4325000;17
"PD60";665000;4315000;35
"PC69";665000;4305000;2
"PC63";665000;4245000;1
"PC62";665000;4235000;42
"PC61";665000;4225000;25
"PC60";665000;4215000;9
"PG74";675000;4655000;98
"PG73";675000;4645000;102
"PG72";675000;4635000;136
"PG71";675000;4625000;49
"PG70";675000;4615000;88
"PF79";675000;4605000;91
"PF78";675000;4595000;79
"PF77";675000;4585000;72
"PF76";675000;4575000;76
"PF75";675000;4565000;81
"PF74";675000;4555000;78
"PF73";675000;4545000;48
"PF72";675000;4535000;33
"PF71";675000;4525000;46
"PF70";675000;4515000;19
"PE79";675000;4505000;68
"PE78";675000;4495000;67
"PE77";675000;4485000;44
"PE76";675000;4475000;91
"PE74";675000;4455000;9
"PE73";675000;4445000;21
"PE72";675000;4435000;10
"PE71";675000;4425000;53
"PE70";675000;4415000;31
"PD79";675000;4405000;1
"PD72";675000;4335000;7
"PD70";675000;4315000;3
"PC72";675000;4235000;65
"PC71";675000;4225000;23
"PC70";675000;4215000;4
"PG85";685000;4665000;50
"PG84";685000;4655000;120
"PG83";685000;4645000;114
"PG82";685000;4635000;115
"PG81";685000;4625000;44
"PG80";685000;4615000;80
"PF89";685000;4605000;59
"PF88";685000;4595000;74
"PF87";685000;4585000;53
"PF86";685000;4575000;17
"PF85";685000;4565000;40
"PF84";685000;4555000;43
"PF83";685000;4545000;12
"PF82";685000;4535000;37
"PF81";685000;4525000;18
"PF80";685000;4515000;20
"PE89";685000;4505000;15
"PE88";685000;4495000;51
"PE87";685000;4485000;32
"PE86";685000;4475000;65
"PE85";685000;4465000;15
"PE83";685000;4445000;9
"PE82";685000;4435000;11
"PG94";695000;4655000;94
"PG93";695000;4645000;90
"PG92";695000;4635000;53
"PG91";695000;4625000;45
"PG90";695000;4615000;68
"PF99";695000;4605000;65
"PF98";695000;4595000;87
"PF97";695000;4585000;31
"PF96";695000;4575000;60
"PF95";695000;4565000;11
"QG04";705000;4655000;44
"QG03";705000;4645000;55
"QG02";705000;4635000;60
"QG01";705000;4625000;37
"QG00";705000;4615000;90
"QF09";705000;4605000;54
"QF08";705000;4595000;45
"QF07";705000;4585000;51
"QF06";705000;4575000;2
"QG11";715000;4625000;63
"QG10";715000;4615000;90
"QF19";715000;4605000;62
"QF18";715000;4595000;49
"QF17";715000;4585000;57
"QG21";725000;4625000;57
"QG20";725000;4615000;60
"QF29";725000;4605000;76
"QF28";725000;4595000;55
"QG30";735000;4615000;91
