latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.145933402908,-8.7020823689106,"Allium triquetrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/3/2016,10000
41.145933402908,-8.7020823689106,"Allium triquetrum","Duarte Frade","Duarte Frade",30/3/2014,10000
41.236011577164,-8.7016737430476,"Allium triquetrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/3/2022,10000
41.326088334182,-8.701263258121,"Allium triquetrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/4/2018,10000
41.326088334182,-8.701263258121,"Allium triquetrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2019,10000
41.326088334182,-8.701263258121,"Allium triquetrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2022,10000
41.41616367339,-8.7008509044362,"Allium triquetrum","João Lourenço","João Lourenço",30/3/2013,10000
41.41616367339,-8.7008509044362,"Allium triquetrum","João Lourenço","João Lourenço",8/5/2016,10000
41.506237594233,-8.7004366722246,"Allium triquetrum","João Lourenço","João Lourenço",24/2/2013,10000
41.506237594233,-8.7004366722246,"Allium triquetrum","João Lourenço","João Lourenço",10/3/2013,10000
41.506237594233,-8.7004366722246,"Allium triquetrum","João Lourenço","João Lourenço",15/2/2017,10000
41.506237594233,-8.7004366722246,"Allium triquetrum","João Lourenço","João Lourenço",25/3/2017,10000
41.596310096167,-8.7000205516435,"Allium triquetrum","João Lourenço","João Lourenço",6/4/2014,10000
41.686381178664,-8.6996025327749,"Allium triquetrum","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Allium triquetrum","João Lourenço","João Lourenço",15/2/2016,10000
41.686381178664,-8.6996025327749,"Allium triquetrum","João Lourenço","João Lourenço",23/3/2024,10000
41.776450841207,-8.699182605625,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2012,10000
41.956585904446,-8.6983369861224,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2015,10000
40.695157263797,-8.5857396485673,"Allium triquetrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/4/2023,10000
40.695157263797,-8.5857396485673,"Allium triquetrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/4/2022,10000
40.695157263797,-8.5857396485673,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2018,10000
40.965405310479,-8.5840542772804,"Allium triquetrum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/2/2022,10000
40.965405310479,-8.5840542772804,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/3/2014,10000
41.145563583234,-8.582917905791,"Allium triquetrum","Carlos Aguiar","Carlos Aguiar",16/4/2019,10000
41.145563583234,-8.582917905791,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2018,10000
41.145563583234,-8.582917905791,"Allium triquetrum","Paulo Ventura Araújo","Paulo Ventura Araújo",,10000
41.415790342339,-8.5811938962479,"Allium triquetrum","João Lourenço","João Lourenço",30/3/2013,10000
41.505863086328,-8.5806139849326,"Allium triquetrum","João Lourenço","João Lourenço",18/2/2013,10000
41.505863086328,-8.5806139849326,"Allium triquetrum","João Lourenço","João Lourenço",9/3/2013,10000
41.505863086328,-8.5806139849326,"Allium triquetrum","João Lourenço","João Lourenço",5/4/2013,10000
41.595934408178,-8.5800314300052,"Allium triquetrum","João Lourenço","João Lourenço",9/3/2013,10000
41.595934408178,-8.5800314300052,"Allium triquetrum","João Lourenço","João Lourenço",20/3/2013,10000
41.595934408178,-8.5800314300052,"Allium triquetrum","João Lourenço","João Lourenço",13/4/2013,10000
41.595934408178,-8.5800314300052,"Allium triquetrum","João Lourenço","João Lourenço",23/3/2014,10000
41.595934408178,-8.5800314300052,"Allium triquetrum","João Lourenço","João Lourenço",4/4/2015,10000
41.595934408178,-8.5800314300052,"Allium triquetrum","João Lourenço","João Lourenço",18/3/2018,10000
41.686004307342,-8.5794462175815,"Allium triquetrum","João Lourenço","João Lourenço",20/3/2013,10000
41.686004307342,-8.5794462175815,"Allium triquetrum","João Lourenço","João Lourenço",4/4/2017,10000
41.776072783286,-8.578858333671,"Allium triquetrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/11/2020,10000
41.776072783286,-8.578858333671,"Allium triquetrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/1/2016,10000
41.776072783286,-8.578858333671,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2012,10000
41.956205463439,-8.5776744948917,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
42.046269666649,-8.5770785115026,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2015,10000
40.154146706623,-8.471630403683,"Allium triquetrum","João Domingues Almeida","João Domingues Almeida",29/1/2015,10000
40.154146706623,-8.471630403683,"Allium triquetrum","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Allium triquetrum","André Carapeto","André Carapeto",7/4/2011,10000
40.24423778385,-8.470930608879,"Allium triquetrum","João Domingues Almeida","João Domingues Almeida",23/6/2003,10000
40.24423778385,-8.470930608879,"Allium triquetrum","João Domingues Almeida","João Domingues Almeida",13/6/1998,10000
40.784754464353,-8.4666648608444,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.964915327893,-8.4652170353791,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2016,10000
41.054993625927,-8.4644881894363,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2018,10000
41.145070500592,-8.4637560319876,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2012,10000
41.145070500592,-8.4637560319876,"Allium triquetrum","André Carapeto","André Carapeto",10/4/2009,10000
41.145070500592,-8.4637560319876,"Allium triquetrum","André Carapeto","André Carapeto",11/4/2009,10000
41.145070500592,-8.4637560319876,"Allium triquetrum","Rafael António","Rafael António",19/3/2024,10000
41.235145951246,-8.4630205458473,"Allium triquetrum","Paulo Ventura Araújo","Paulo Ventura Araújo",17/3/2012,10000
41.41529257802,-8.4615395180968,"Allium triquetrum","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Allium triquetrum","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Allium triquetrum","João Lourenço","João Lourenço",8/3/2014,10000
41.595433501384,-8.4600449660712,"Allium triquetrum","João Lourenço","João Lourenço",8/3/2014,10000
41.595433501384,-8.4600449660712,"Allium triquetrum","João Lourenço","João Lourenço",28/3/2017,10000
41.595433501384,-8.4600449660712,"Allium triquetrum","João Lourenço","João Lourenço",14/4/2018,10000
42.045760827407,-8.4562484783558,"Allium triquetrum","Carlos Venade","Carlos Venade",20/12/2020,10000
39.883275340694,-8.3567641689625,"Allium triquetrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
40.153551428249,-8.3542213483002,"Allium triquetrum","André Carapeto","André Carapeto",23/3/2014,10000
40.243640616279,-8.3533660760269,"Allium triquetrum","André Carapeto","André Carapeto",15/2/2016,10000
40.243640616279,-8.3533660760269,"Allium triquetrum","André Carapeto","André Carapeto",26/3/2009,10000
40.78414585657,-8.348152584082,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2013,10000
40.874225074876,-8.3472698390158,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.964302865977,-8.3463830883489,"Allium triquetrum","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",15/2/2021,10000
41.054379229172,-8.3454923113934,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
42.135183974299,-8.33448118912,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2014,10000
38.711252915108,-8.2523849310463,"Allium triquetrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/4/2023,10000
39.522188761123,-8.2437652754556,"Allium triquetrum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.522188761123,-8.2437652754556,"Allium triquetrum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",16/4/2022,10000
40.062748768915,-8.2378223250317,"Allium triquetrum","João Domingues Almeida","João Domingues Almeida",14/2/2016,10000
40.152837117059,-8.2368161391968,"Allium triquetrum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",19/2/2021,10000
40.152837117059,-8.2368161391968,"Allium triquetrum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/3/2021,10000
40.152837117059,-8.2368161391968,"Allium triquetrum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2022,10000
40.152837117059,-8.2368161391968,"Allium triquetrum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/1/2023,10000
40.333009531405,-8.2347901112545,"Allium triquetrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/4/2015,10000
40.333009531405,-8.2347901112545,"Allium triquetrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
40.333009531405,-8.2347901112545,"Allium triquetrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
40.333009531405,-8.2347901112545,"Allium triquetrum","Duarte Frade","Duarte Frade",4/5/2015,10000
40.333009531405,-8.2347901112545,"Allium triquetrum","Duarte Frade","Duarte Frade",25/3/2024,10000
40.963567935608,-8.2275531683834,"Allium triquetrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2019,10000
40.963567935608,-8.2275531683834,"Allium triquetrum","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",19/4/2021,10000
41.594056069713,-8.2200830486923,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
40.872637775387,-8.109937090843,"Allium triquetrum","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
41.232920221715,-8.1050677074858,"Allium triquetrum","João Lourenço","João Lourenço",25/3/2016,10000
41.232920221715,-8.1050677074858,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.880799038075,-8.005949247576,"Allium triquetrum","Francisco Clamote","Francisco Clamote",7/4/2018,10000
40.241132702549,-8.00069848357,"Allium triquetrum","Paulo Lemos","Paulo Lemos",12/5/2018,10000
40.241132702549,-8.00069848357,"Allium triquetrum","Paulo Lemos","Paulo Lemos",12/5/2018,10000
41.412057400101,-7.9829633346493,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
40.419007671923,-7.7623287004653,"Allium triquetrum","Alexandre Silva","Alexandre Silva",30/3/2022,10000
40.687878009564,-7.6390246729479,"Allium triquetrum","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
41.136689889113,-7.5106430334978,"Allium triquetrum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2006,10000
37.712311171901,-7.4683784128115,"Allium triquetrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/4/2019,10000
39.514040133703,-7.4295713487707,"Allium triquetrum","Alexandre Freitas","Alexandre Freitas",30/3/2013,10000
38.880201689279,-7.2130629538305,"Allium triquetrum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/4/2018,10000
41.307488624194,-6.9094968969909,"Allium triquetrum","Miguel Porto","Miguel Porto",21/3/2013,10000
41.48752044378,-6.9037176601122,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.392905504086,-6.6675504289653,"Allium triquetrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
