QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NE11";515000;4425000;11
"NE10";515000;4415000;10
"ND19";515000;4405000;34
"ND18";515000;4395000;46
"ND17";515000;4385000;64
"ND16";515000;4375000;37
"ND15";515000;4365000;59
"ND14";515000;4355000;43
"ND13";515000;4345000;16
"ND12";515000;4335000;30
"ND11";515000;4325000;7
"ND10";515000;4315000;24
"NC19";515000;4305000;19
"NC18";515000;4295000;4
"NC17";515000;4285000;9
"NC16";515000;4275000;44
"NC15";515000;4265000;34
"NC14";515000;4255000;8
"NC13";515000;4245000;3
"NC12";515000;4235000;12
"NC11";515000;4225000;25
"NC10";515000;4215000;13
"NB19";515000;4205000;14
"NB18";515000;4195000;23
"NB17";515000;4185000;17
"NB16";515000;4175000;12
"NB15";515000;4165000;16
"NB14";515000;4155000;24
"NB13";515000;4145000;54
"NB12";515000;4135000;40
"NB11";515000;4125000;38
"NB10";515000;4115000;63
"NA19";515000;4105000;8
"NG25";525000;4665000;7
"NG24";525000;4655000;13
"NG23";525000;4645000;20
"NG22";525000;4635000;16
"NG21";525000;4625000;23
"NG20";525000;4615000;26
"NF29";525000;4605000;37
"NF28";525000;4595000;29
"NF27";525000;4585000;23
"NF26";525000;4575000;8
"NF25";525000;4565000;16
"NF24";525000;4555000;9
"NF23";525000;4545000;11
"NF22";525000;4535000;11
"NF21";525000;4525000;11
"NF20";525000;4515000;3
"NE29";525000;4505000;15
"NE28";525000;4495000;29
"NE27";525000;4485000;26
"NE26";525000;4475000;7
"NE25";525000;4465000;25
"NE24";525000;4455000;38
"NE23";525000;4445000;39
"NE22";525000;4435000;5
"NE21";525000;4425000;22
"NE20";525000;4415000;14
"ND29";525000;4405000;3
"ND28";525000;4395000;57
"ND27";525000;4385000;57
"ND26";525000;4375000;42
"ND25";525000;4365000;34
"ND24";525000;4355000;26
"ND23";525000;4345000;29
"ND22";525000;4335000;49
"ND21";525000;4325000;27
"ND20";525000;4315000;14
"NC29";525000;4305000;45
"NC28";525000;4295000;6
"NC27";525000;4285000;28
"NC26";525000;4275000;44
"NC25";525000;4265000;18
"NC24";525000;4255000;7
"NC23";525000;4245000;12
"NC22";525000;4235000;12
"NC21";525000;4225000;26
"NC20";525000;4215000;21
"NB29";525000;4205000;13
"NB28";525000;4195000;12
"NB27";525000;4185000;25
"NB26";525000;4175000;26
"NB25";525000;4165000;17
"NB24";525000;4155000;21
"NB23";525000;4145000;32
"NB22";525000;4135000;14
"NB21";525000;4125000;55
"NB20";525000;4115000;53
"NG35";535000;4665000;27
"NG34";535000;4655000;11
"NG33";535000;4645000;16
"NG32";535000;4635000;12
"NG31";535000;4625000;23
"NG30";535000;4615000;42
"NF39";535000;4605000;37
"NF38";535000;4595000;16
"NF37";535000;4585000;11
"NF36";535000;4575000;8
"NF35";535000;4565000;37
"NF34";535000;4555000;9
"NF33";535000;4545000;12
"NF32";535000;4535000;5
"NF31";535000;4525000;4
"NF30";535000;4515000;19
"NE39";535000;4505000;5
"NE38";535000;4495000;12
"NE37";535000;4485000;28
"NE36";535000;4475000;36
"NE35";535000;4465000;25
"NE34";535000;4455000;23
"NE33";535000;4445000;35
"NE32";535000;4435000;50
"NE31";535000;4425000;40
"ND39";535000;4405000;9
"ND38";535000;4395000;41
"ND37";535000;4385000;55
"ND36";535000;4375000;37
"ND35";535000;4365000;33
"ND34";535000;4355000;2
"ND33";535000;4345000;16
"ND32";535000;4335000;31
"ND31";535000;4325000;20
"ND30";535000;4315000;20
"NC39";535000;4305000;9
"NC38";535000;4295000;13
"NC37";535000;4285000;27
"NC36";535000;4275000;24
"NC35";535000;4265000;14
"NC34";535000;4255000;26
"NC33";535000;4245000;9
"NC32";535000;4235000;45
"NC31";535000;4225000;43
"NC30";535000;4215000;25
"NB39";535000;4205000;14
"NB38";535000;4195000;4
"NB37";535000;4185000;8
"NB36";535000;4175000;18
"NB35";535000;4165000;23
"NB34";535000;4155000;7
"NB33";535000;4145000;37
"NB32";535000;4135000;47
"NB31";535000;4125000;57
"NB30";535000;4115000;35
"NG45";545000;4665000;16
"NG44";545000;4655000;13
"NG43";545000;4645000;12
"NG42";545000;4635000;13
"NG41";545000;4625000;21
"NG40";545000;4615000;32
"NF49";545000;4605000;18
"NF48";545000;4595000;9
"NF47";545000;4585000;11
"NF46";545000;4575000;16
"NF45";545000;4565000;25
"NF44";545000;4555000;29
"NF43";545000;4545000;10
"NF42";545000;4535000;7
"NF41";545000;4525000;14
"NF40";545000;4515000;14
"NE49";545000;4505000;5
"NE48";545000;4495000;4
"NE47";545000;4485000;11
"NE46";545000;4475000;28
"NE45";545000;4465000;79
"NE44";545000;4455000;41
"NE43";545000;4445000;73
"NE42";545000;4435000;45
"NE41";545000;4425000;48
"NE40";545000;4415000;49
"ND49";545000;4405000;38
"ND48";545000;4395000;16
"ND47";545000;4385000;19
"ND46";545000;4375000;24
"ND45";545000;4365000;7
"ND44";545000;4355000;10
"ND43";545000;4345000;4
"ND42";545000;4335000;30
"ND41";545000;4325000;18
"ND40";545000;4315000;13
"NC49";545000;4305000;5
"NC48";545000;4295000;17
"NC47";545000;4285000;27
"NC46";545000;4275000;18
"NC45";545000;4265000;28
"NC44";545000;4255000;20
"NC43";545000;4245000;21
"NC42";545000;4235000;9
"NC41";545000;4225000;16
"NC40";545000;4215000;14
"NB49";545000;4205000;5
"NB48";545000;4195000;6
"NB47";545000;4185000;14
"NB46";545000;4175000;8
"NB45";545000;4165000;14
"NB44";545000;4155000;19
"NB43";545000;4145000;39
"NB42";545000;4135000;51
"NB41";545000;4125000;74
"NB40";545000;4115000;50
"NG56";555000;4675000;12
"NG55";555000;4665000;21
"NG54";555000;4655000;10
"NG53";555000;4645000;14
"NG52";555000;4635000;15
"NG51";555000;4625000;12
"NG50";555000;4615000;15
"NF59";555000;4605000;8
"NF58";555000;4595000;5
"NF57";555000;4585000;11
"NF56";555000;4575000;12
"NF55";555000;4565000;3
"NF54";555000;4555000;26
"NF53";555000;4545000;9
"NF52";555000;4535000;19
"NF51";555000;4525000;14
"NF50";555000;4515000;8
"NE59";555000;4505000;4
"NE58";555000;4495000;4
"NE57";555000;4485000;5
"NE56";555000;4475000;40
"NE55";555000;4465000;46
"NE54";555000;4455000;48
"NE53";555000;4445000;37
"NE52";555000;4435000;52
"NE51";555000;4425000;50
"NE50";555000;4415000;41
"ND59";555000;4405000;43
"ND58";555000;4395000;24
"ND57";555000;4385000;10
"ND56";555000;4375000;32
"ND55";555000;4365000;3
"ND54";555000;4355000;1
"ND53";555000;4345000;3
"ND52";555000;4335000;15
"ND51";555000;4325000;18
"ND50";555000;4315000;21
"NC59";555000;4305000;41
"NC58";555000;4295000;22
"NC57";555000;4285000;16
"NC56";555000;4275000;24
"NC55";555000;4265000;42
"NC54";555000;4255000;27
"NC53";555000;4245000;64
"NC52";555000;4235000;33
"NC51";555000;4225000;14
"NC50";555000;4215000;14
"NB59";555000;4205000;2
"NB58";555000;4195000;23
"NB57";555000;4185000;2
"NB56";555000;4175000;15
"NB55";555000;4165000;4
"NB54";555000;4155000;7
"NB53";555000;4145000;45
"NB52";555000;4135000;60
"NB51";555000;4125000;53
"NB50";555000;4115000;64
"NG66";565000;4675000;24
"NG65";565000;4665000;8
"NG64";565000;4655000;5
"NG63";565000;4645000;10
"NG62";565000;4635000;9
"NG61";565000;4625000;7
"NG60";565000;4615000;14
"NF69";565000;4605000;6
"NF68";565000;4595000;9
"NF67";565000;4585000;5
"NF66";565000;4575000;6
"NF65";565000;4565000;14
"NF64";565000;4555000;16
"NF63";565000;4545000;27
"NF62";565000;4535000;31
"NF61";565000;4525000;11
"NF60";565000;4515000;20
"NE69";565000;4505000;21
"NE68";565000;4495000;18
"NE67";565000;4485000;11
"NE66";565000;4475000;25
"NE65";565000;4465000;27
"NE64";565000;4455000;41
"NE63";565000;4445000;34
"NE62";565000;4435000;5
"NE61";565000;4425000;21
"NE60";565000;4415000;41
"ND69";565000;4405000;30
"ND68";565000;4395000;18
"ND67";565000;4385000;22
"ND66";565000;4375000;30
"ND65";565000;4365000;12
"ND64";565000;4355000;7
"ND63";565000;4345000;1
"ND61";565000;4325000;40
"ND60";565000;4315000;6
"NC69";565000;4305000;31
"NC68";565000;4295000;30
"NC67";565000;4285000;36
"NC66";565000;4275000;23
"NC65";565000;4265000;27
"NC64";565000;4255000;22
"NC63";565000;4245000;83
"NC62";565000;4235000;51
"NC60";565000;4215000;1
"NB69";565000;4205000;13
"NB68";565000;4195000;2
"NB67";565000;4185000;10
"NB66";565000;4175000;25
"NB65";565000;4165000;41
"NB64";565000;4155000;10
"NB63";565000;4145000;36
"NB62";565000;4135000;67
"NB61";565000;4125000;63
"NB60";565000;4115000;42
"NG75";575000;4665000;3
"NG74";575000;4655000;3
"NG72";575000;4635000;13
"NG71";575000;4625000;20
"NG70";575000;4615000;12
"NF79";575000;4605000;11
"NF78";575000;4595000;13
"NF77";575000;4585000;8
"NF76";575000;4575000;15
"NF75";575000;4565000;15
"NF74";575000;4555000;20
"NF73";575000;4545000;24
"NF72";575000;4535000;26
"NF71";575000;4525000;20
"NF70";575000;4515000;9
"NE79";575000;4505000;14
"NE78";575000;4495000;28
"NE77";575000;4485000;3
"NE76";575000;4475000;6
"NE75";575000;4465000;10
"NE74";575000;4455000;30
"NE73";575000;4445000;15
"NE72";575000;4435000;10
"NE71";575000;4425000;37
"NE70";575000;4415000;51
"ND79";575000;4405000;40
"ND78";575000;4395000;42
"ND77";575000;4385000;52
"ND76";575000;4375000;7
"ND75";575000;4365000;7
"ND74";575000;4355000;7
"ND73";575000;4345000;3
"ND72";575000;4335000;16
"ND71";575000;4325000;27
"ND70";575000;4315000;44
"NC79";575000;4305000;35
"NC78";575000;4295000;25
"NC77";575000;4285000;25
"NC76";575000;4275000;35
"NC75";575000;4265000;40
"NC74";575000;4255000;13
"NC73";575000;4245000;22
"NC72";575000;4235000;34
"NC71";575000;4225000;47
"NC70";575000;4215000;2
"NB79";575000;4205000;13
"NB78";575000;4195000;17
"NB77";575000;4185000;13
"NB76";575000;4175000;20
"NB75";575000;4165000;31
"NB74";575000;4155000;16
"NB73";575000;4145000;17
"NB72";575000;4135000;60
"NB71";575000;4125000;70
"NB70";575000;4115000;59
"NG83";585000;4645000;7
"NG82";585000;4635000;5
"NG81";585000;4625000;22
"NG80";585000;4615000;9
"NF89";585000;4605000;15
"NF88";585000;4595000;17
"NF87";585000;4585000;16
"NF86";585000;4575000;17
"NF85";585000;4565000;14
"NF84";585000;4555000;15
"NF83";585000;4545000;22
"NF82";585000;4535000;11
"NF81";585000;4525000;7
"NF80";585000;4515000;6
"NE89";585000;4505000;20
"NE88";585000;4495000;33
"NE87";585000;4485000;22
"NE86";585000;4475000;6
"NE85";585000;4465000;39
"NE84";585000;4455000;11
"NE83";585000;4445000;2
"NE82";585000;4435000;20
"NE81";585000;4425000;41
"NE80";585000;4415000;39
"ND89";585000;4405000;33
"ND88";585000;4395000;30
"ND87";585000;4385000;47
"ND86";585000;4375000;17
"ND84";585000;4355000;16
"ND83";585000;4345000;12
"ND82";585000;4335000;13
"ND81";585000;4325000;33
"ND80";585000;4315000;34
"NC89";585000;4305000;13
"NC88";585000;4295000;32
"NC87";585000;4285000;20
"NC86";585000;4275000;57
"NC85";585000;4265000;17
"NC84";585000;4255000;46
"NC83";585000;4245000;48
"NC82";585000;4235000;15
"NC81";585000;4225000;74
"NC80";585000;4215000;22
"NB89";585000;4205000;21
"NB88";585000;4195000;17
"NB87";585000;4185000;43
"NB86";585000;4175000;47
"NB85";585000;4165000;48
"NB84";585000;4155000;20
"NB83";585000;4145000;36
"NB82";585000;4135000;59
"NB81";585000;4125000;78
"NB80";585000;4115000;82
"NA89";585000;4105000;44
"NG94";595000;4655000;5
"NG93";595000;4645000;4
"NG92";595000;4635000;10
"NG91";595000;4625000;8
"NG90";595000;4615000;8
"NF99";595000;4605000;15
"NF98";595000;4595000;7
"NF97";595000;4585000;12
"NF96";595000;4575000;6
"NF95";595000;4565000;23
"NF94";595000;4555000;30
"NF93";595000;4545000;16
"NF92";595000;4535000;14
"NF91";595000;4525000;11
"NF90";595000;4515000;5
"NE98";595000;4495000;17
"NE97";595000;4485000;10
"NE96";595000;4475000;10
"NE95";595000;4465000;30
"NE94";595000;4455000;18
"NE93";595000;4445000;32
"NE92";595000;4435000;28
"NE91";595000;4425000;31
"NE90";595000;4415000;24
"ND99";595000;4405000;27
"ND98";595000;4395000;36
"ND97";595000;4385000;45
"ND96";595000;4375000;12
"ND95";595000;4365000;12
"ND94";595000;4355000;10
"ND93";595000;4345000;1
"ND92";595000;4335000;11
"ND91";595000;4325000;8
"NC99";595000;4305000;30
"NC97";595000;4285000;23
"NC96";595000;4275000;3
"NC95";595000;4265000;14
"NC94";595000;4255000;9
"NC93";595000;4245000;18
"NC92";595000;4235000;42
"NC91";595000;4225000;57
"NC90";595000;4215000;28
"NB99";595000;4205000;24
"NB98";595000;4195000;4
"NB97";595000;4185000;27
"NB96";595000;4175000;27
"NB95";595000;4165000;40
"NB94";595000;4155000;29
"NB93";595000;4145000;27
"NB92";595000;4135000;41
"NB91";595000;4125000;72
"NB90";595000;4115000;79
"NA99";595000;4105000;73
"PG04";605000;4655000;2
"PG03";605000;4645000;10
"PG02";605000;4635000;5
"PG01";605000;4625000;14
"PG00";605000;4615000;8
"PF09";605000;4605000;15
"PF08";605000;4595000;8
"PF07";605000;4585000;7
"PF06";605000;4575000;12
"PF05";605000;4565000;51
"PF04";605000;4555000;30
"PF03";605000;4545000;14
"PF02";605000;4535000;11
"PF01";605000;4525000;14
"PF00";605000;4515000;2
"PE09";605000;4505000;13
"PE08";605000;4495000;23
"PE07";605000;4485000;43
"PE06";605000;4475000;21
"PE05";605000;4465000;19
"PE04";605000;4455000;14
"PE03";605000;4445000;19
"PE02";605000;4435000;26
"PE01";605000;4425000;17
"PE00";605000;4415000;32
"PD09";605000;4405000;36
"PD08";605000;4395000;35
"PD07";605000;4385000;42
"PD06";605000;4375000;3
"PD05";605000;4365000;10
"PD04";605000;4355000;20
"PD03";605000;4345000;18
"PD02";605000;4335000;3
"PD01";605000;4325000;13
"PD00";605000;4315000;3
"PC08";605000;4295000;5
"PC07";605000;4285000;48
"PC05";605000;4265000;6
"PC04";605000;4255000;6
"PC03";605000;4245000;35
"PC02";605000;4235000;20
"PC01";605000;4225000;8
"PC00";605000;4215000;20
"PB09";605000;4205000;12
"PB08";605000;4195000;30
"PB07";605000;4185000;60
"PB06";605000;4175000;54
"PB05";605000;4165000;16
"PB04";605000;4155000;46
"PB03";605000;4145000;51
"PB02";605000;4135000;35
"PB01";605000;4125000;66
"PB00";605000;4115000;69
"PA09";605000;4105000;53
"PG13";615000;4645000;19
"PG12";615000;4635000;11
"PG11";615000;4625000;16
"PG10";615000;4615000;14
"PF19";615000;4605000;15
"PF18";615000;4595000;7
"PF17";615000;4585000;13
"PF16";615000;4575000;12
"PF15";615000;4565000;37
"PF14";615000;4555000;23
"PF13";615000;4545000;15
"PF12";615000;4535000;14
"PF11";615000;4525000;4
"PF10";615000;4515000;22
"PE19";615000;4505000;16
"PE18";615000;4495000;11
"PE17";615000;4485000;15
"PE16";615000;4475000;16
"PE15";615000;4465000;4
"PE14";615000;4455000;8
"PE13";615000;4445000;8
"PE12";615000;4435000;18
"PE11";615000;4425000;33
"PE10";615000;4415000;6
"PD19";615000;4405000;39
"PD18";615000;4395000;62
"PD17";615000;4385000;13
"PD16";615000;4375000;34
"PD15";615000;4365000;23
"PD14";615000;4355000;9
"PD13";615000;4345000;7
"PD12";615000;4335000;22
"PD11";615000;4325000;22
"PD10";615000;4315000;63
"PC19";615000;4305000;17
"PC18";615000;4295000;15
"PC17";615000;4285000;41
"PC16";615000;4275000;5
"PC15";615000;4265000;31
"PC14";615000;4255000;3
"PC13";615000;4245000;23
"PC12";615000;4235000;38
"PC11";615000;4225000;19
"PC10";615000;4215000;71
"PB19";615000;4205000;29
"PB18";615000;4195000;53
"PB17";615000;4185000;63
"PB16";615000;4175000;78
"PB15";615000;4165000;55
"PB14";615000;4155000;45
"PB13";615000;4145000;33
"PB12";615000;4135000;43
"PB11";615000;4125000;68
"PB10";615000;4115000;55
"PA19";615000;4105000;2
"PG23";625000;4645000;6
"PG22";625000;4635000;12
"PG21";625000;4625000;13
"PG20";625000;4615000;16
"PF29";625000;4605000;9
"PF28";625000;4595000;17
"PF27";625000;4585000;11
"PF26";625000;4575000;27
"PF25";625000;4565000;37
"PF24";625000;4555000;35
"PF23";625000;4545000;13
"PF22";625000;4535000;6
"PF21";625000;4525000;3
"PF20";625000;4515000;4
"PE29";625000;4505000;11
"PE27";625000;4485000;22
"PE26";625000;4475000;15
"PE25";625000;4465000;5
"PE24";625000;4455000;11
"PE23";625000;4445000;14
"PE22";625000;4435000;35
"PE21";625000;4425000;38
"PE20";625000;4415000;22
"PD29";625000;4405000;46
"PD28";625000;4395000;5
"PD27";625000;4385000;23
"PD26";625000;4375000;14
"PD25";625000;4365000;7
"PD23";625000;4345000;34
"PD22";625000;4335000;3
"PD21";625000;4325000;23
"PD20";625000;4315000;11
"PC29";625000;4305000;16
"PC28";625000;4295000;31
"PC27";625000;4285000;10
"PC26";625000;4275000;19
"PC25";625000;4265000;21
"PC24";625000;4255000;50
"PC23";625000;4245000;1
"PC22";625000;4235000;18
"PC21";625000;4225000;39
"PC20";625000;4215000;46
"PB29";625000;4205000;63
"PB28";625000;4195000;60
"PB27";625000;4185000;27
"PB26";625000;4175000;69
"PB25";625000;4165000;65
"PB24";625000;4155000;51
"PB23";625000;4145000;47
"PB22";625000;4135000;56
"PB21";625000;4125000;65
"PB20";625000;4115000;23
"PG33";635000;4645000;9
"PG32";635000;4635000;14
"PG31";635000;4625000;6
"PG30";635000;4615000;28
"PF39";635000;4605000;20
"PF38";635000;4595000;30
"PF37";635000;4585000;24
"PF36";635000;4575000;14
"PF35";635000;4565000;45
"PF34";635000;4555000;21
"PF33";635000;4545000;21
"PF32";635000;4535000;11
"PF31";635000;4525000;18
"PF30";635000;4515000;23
"PE39";635000;4505000;18
"PE38";635000;4495000;5
"PE37";635000;4485000;24
"PE36";635000;4475000;12
"PE35";635000;4465000;17
"PE34";635000;4455000;10
"PE33";635000;4445000;27
"PE32";635000;4435000;16
"PE31";635000;4425000;29
"PE30";635000;4415000;41
"PD39";635000;4405000;24
"PD37";635000;4385000;30
"PD36";635000;4375000;38
"PD35";635000;4365000;35
"PD34";635000;4355000;12
"PD32";635000;4335000;19
"PD31";635000;4325000;12
"PC39";635000;4305000;21
"PC38";635000;4295000;47
"PC37";635000;4285000;20
"PC36";635000;4275000;2
"PC35";635000;4265000;34
"PC34";635000;4255000;9
"PC33";635000;4245000;4
"PC32";635000;4235000;60
"PC31";635000;4225000;20
"PC30";635000;4215000;56
"PB39";635000;4205000;25
"PB38";635000;4195000;2
"PB37";635000;4185000;43
"PB36";635000;4175000;12
"PB35";635000;4165000;37
"PB34";635000;4155000;38
"PB33";635000;4145000;68
"PB32";635000;4135000;69
"PB31";635000;4125000;70
"PG43";645000;4645000;8
"PG42";645000;4635000;4
"PG41";645000;4625000;11
"PG40";645000;4615000;35
"PF49";645000;4605000;16
"PF48";645000;4595000;28
"PF47";645000;4585000;13
"PF46";645000;4575000;21
"PF45";645000;4565000;42
"PF44";645000;4555000;23
"PF43";645000;4545000;34
"PF42";645000;4535000;31
"PF41";645000;4525000;22
"PF40";645000;4515000;38
"PE49";645000;4505000;19
"PE48";645000;4495000;19
"PE47";645000;4485000;14
"PE46";645000;4475000;17
"PE45";645000;4465000;5
"PE44";645000;4455000;15
"PE43";645000;4445000;34
"PE42";645000;4435000;32
"PE41";645000;4425000;52
"PE40";645000;4415000;32
"PD49";645000;4405000;34
"PD46";645000;4375000;36
"PD45";645000;4365000;26
"PD44";645000;4355000;7
"PD43";645000;4345000;10
"PD42";645000;4335000;15
"PD41";645000;4325000;29
"PD40";645000;4315000;7
"PC49";645000;4305000;3
"PC48";645000;4295000;59
"PC47";645000;4285000;8
"PC46";645000;4275000;19
"PC45";645000;4265000;63
"PC44";645000;4255000;29
"PC43";645000;4245000;27
"PC42";645000;4235000;59
"PC41";645000;4225000;50
"PC40";645000;4215000;48
"PB49";645000;4205000;24
"PB48";645000;4195000;36
"PB42";645000;4135000;6
"PB41";645000;4125000;20
"PG54";655000;4655000;12
"PG53";655000;4645000;21
"PG52";655000;4635000;15
"PG51";655000;4625000;7
"PG50";655000;4615000;18
"PF59";655000;4605000;14
"PF58";655000;4595000;15
"PF57";655000;4585000;26
"PF56";655000;4575000;37
"PF55";655000;4565000;45
"PF54";655000;4555000;63
"PF53";655000;4545000;22
"PF52";655000;4535000;32
"PF51";655000;4525000;27
"PF50";655000;4515000;13
"PE59";655000;4505000;9
"PE58";655000;4495000;11
"PE57";655000;4485000;9
"PE56";655000;4475000;30
"PE55";655000;4465000;27
"PE54";655000;4455000;20
"PE53";655000;4445000;31
"PE52";655000;4435000;38
"PE51";655000;4425000;47
"PE50";655000;4415000;40
"PD59";655000;4405000;34
"PD53";655000;4345000;4
"PD52";655000;4335000;29
"PD51";655000;4325000;24
"PD50";655000;4315000;74
"PC59";655000;4305000;108
"PC58";655000;4295000;58
"PC57";655000;4285000;1
"PC54";655000;4255000;19
"PC53";655000;4245000;29
"PC52";655000;4235000;43
"PC51";655000;4225000;53
"PC50";655000;4215000;43
"PB59";655000;4205000;17
"PG64";665000;4655000;9
"PG63";665000;4645000;28
"PG62";665000;4635000;12
"PG61";665000;4625000;9
"PG60";665000;4615000;29
"PF69";665000;4605000;35
"PF68";665000;4595000;23
"PF67";665000;4585000;41
"PF66";665000;4575000;43
"PF65";665000;4565000;29
"PF64";665000;4555000;52
"PF63";665000;4545000;33
"PF62";665000;4535000;26
"PF61";665000;4525000;18
"PF60";665000;4515000;11
"PE69";665000;4505000;16
"PE68";665000;4495000;21
"PE67";665000;4485000;24
"PE66";665000;4475000;29
"PE65";665000;4465000;9
"PE64";665000;4455000;20
"PE63";665000;4445000;26
"PE62";665000;4435000;12
"PE61";665000;4425000;11
"PE60";665000;4415000;27
"PD69";665000;4405000;44
"PD62";665000;4335000;11
"PD61";665000;4325000;53
"PD60";665000;4315000;75
"PC69";665000;4305000;2
"PC63";665000;4245000;2
"PC62";665000;4235000;72
"PC61";665000;4225000;48
"PC60";665000;4215000;7
"PG74";675000;4655000;29
"PG73";675000;4645000;29
"PG72";675000;4635000;33
"PG71";675000;4625000;23
"PG70";675000;4615000;42
"PF79";675000;4605000;41
"PF78";675000;4595000;33
"PF77";675000;4585000;53
"PF76";675000;4575000;38
"PF75";675000;4565000;46
"PF74";675000;4555000;61
"PF73";675000;4545000;28
"PF72";675000;4535000;21
"PF71";675000;4525000;27
"PF70";675000;4515000;13
"PE79";675000;4505000;33
"PE78";675000;4495000;26
"PE77";675000;4485000;22
"PE76";675000;4475000;18
"PE74";675000;4455000;1
"PE73";675000;4445000;12
"PE72";675000;4435000;6
"PE71";675000;4425000;49
"PE70";675000;4415000;33
"PD79";675000;4405000;1
"PD72";675000;4335000;14
"PD70";675000;4315000;11
"PC72";675000;4235000;85
"PC71";675000;4225000;26
"PC70";675000;4215000;2
"PG85";685000;4665000;2
"PG84";685000;4655000;12
"PG83";685000;4645000;42
"PG82";685000;4635000;48
"PG81";685000;4625000;10
"PG80";685000;4615000;37
"PF89";685000;4605000;35
"PF88";685000;4595000;53
"PF87";685000;4585000;35
"PF86";685000;4575000;4
"PF85";685000;4565000;25
"PF84";685000;4555000;37
"PF83";685000;4545000;4
"PF82";685000;4535000;24
"PF81";685000;4525000;8
"PF80";685000;4515000;8
"PE89";685000;4505000;10
"PE88";685000;4495000;24
"PE87";685000;4485000;11
"PE86";685000;4475000;9
"PE83";685000;4445000;8
"PE82";685000;4435000;9
"PG94";695000;4655000;22
"PG93";695000;4645000;25
"PG92";695000;4635000;26
"PG91";695000;4625000;18
"PG90";695000;4615000;41
"PF99";695000;4605000;42
"PF98";695000;4595000;42
"PF97";695000;4585000;8
"PF96";695000;4575000;25
"PF95";695000;4565000;6
"QG04";705000;4655000;8
"QG03";705000;4645000;12
"QG02";705000;4635000;24
"QG01";705000;4625000;23
"QG00";705000;4615000;39
"QF09";705000;4605000;37
"QF08";705000;4595000;25
"QF07";705000;4585000;32
"QF06";705000;4575000;1
"QG11";715000;4625000;21
"QG10";715000;4615000;47
"QF19";715000;4605000;38
"QF18";715000;4595000;31
"QF17";715000;4585000;53
"QG21";725000;4625000;9
"QG20";725000;4615000;29
"QF29";725000;4605000;49
"QF28";725000;4595000;37
"QG30";735000;4615000;39
