latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Chaenorhinum origanifolium subsp. origanifolium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Chaenorhinum origanifolium subsp. origanifolium","David T. Holyoak","David T. Holyoak",18/6/2013,10000
38.44326874999,-8.9427040663767,"Chaenorhinum origanifolium subsp. origanifolium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/4/2023,10000
38.44326874999,-8.9427040663767,"Chaenorhinum origanifolium subsp. origanifolium","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/3/2019,10000
38.44326874999,-8.9427040663767,"Chaenorhinum origanifolium subsp. origanifolium","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Chaenorhinum origanifolium subsp. origanifolium","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",16/2/2020,10000
38.44326874999,-8.9427040663767,"Chaenorhinum origanifolium subsp. origanifolium","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Chaenorhinum origanifolium subsp. origanifolium","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Chaenorhinum origanifolium subsp. origanifolium","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-8.9427040663767,"Chaenorhinum origanifolium subsp. origanifolium","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Chaenorhinum origanifolium subsp. origanifolium","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Chaenorhinum origanifolium subsp. origanifolium","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Chaenorhinum origanifolium subsp. origanifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Chaenorhinum origanifolium subsp. origanifolium","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Chaenorhinum origanifolium subsp. origanifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2016,10000
38.533390187669,-8.9426326604758,"Chaenorhinum origanifolium subsp. origanifolium","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Chaenorhinum origanifolium subsp. origanifolium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Chaenorhinum origanifolium subsp. origanifolium","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes",31/5/2009,10000
39.344420417384,-8.9419754230633,"Chaenorhinum origanifolium subsp. origanifolium","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Chaenorhinum origanifolium subsp. origanifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Chaenorhinum origanifolium subsp. origanifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Chaenorhinum origanifolium subsp. origanifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Chaenorhinum origanifolium subsp. origanifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Chaenorhinum origanifolium subsp. origanifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Chaenorhinum origanifolium subsp. origanifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Chaenorhinum origanifolium subsp. origanifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Chaenorhinum origanifolium subsp. origanifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Chaenorhinum origanifolium subsp. origanifolium","Carla Pinto Cruz","Carla Pinto Cruz",12/4/2008,10000
39.254196194235,-8.8261496274609,"Chaenorhinum origanifolium subsp. origanifolium","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Chaenorhinum origanifolium subsp. origanifolium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Chaenorhinum origanifolium subsp. origanifolium","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Chaenorhinum origanifolium subsp. origanifolium","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434411826963,-8.8257025766389,"Chaenorhinum origanifolium subsp. origanifolium","AndrÃ© Carapeto","AndrÃ© Carapeto",3/11/2009,10000
39.524517542199,-8.825477541963,"Chaenorhinum origanifolium subsp. origanifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Chaenorhinum origanifolium subsp. origanifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Chaenorhinum origanifolium subsp. origanifolium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Chaenorhinum origanifolium subsp. origanifolium","Pauline Guillaumeau","Pauline Guillaumeau",2/7/2023,10000
39.524517542199,-8.825477541963,"Chaenorhinum origanifolium subsp. origanifolium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Chaenorhinum origanifolium subsp. origanifolium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/3/2023,10000
39.524517542199,-8.825477541963,"Chaenorhinum origanifolium subsp. origanifolium","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",,10000
39.614621855562,-8.8252514944419,"Chaenorhinum origanifolium subsp. origanifolium","Vasco Silva, Ana Paula Paes â€ ","Vasco Silva, Ana Paula Paes â€ ",2/7/2020,10000
39.614621855562,-8.8252514944419,"Chaenorhinum origanifolium subsp. origanifolium","Paulo Lemos","Paulo Lemos",21/3/2020,10000
39.524284652055,-8.7091303620005,"Chaenorhinum origanifolium subsp. origanifolium","Adelaide Clemente","Adelaide Clemente",12/1/2020,10000
41.567777089994,-6.4214175123602,"Chaenorhinum origanifolium subsp. origanifolium","Carlos Aguiar","Carlos Aguiar",23/5/1993,10000
41.567777089994,-6.4214175123602,"Chaenorhinum origanifolium subsp. origanifolium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/5/2014,10000
