latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Limonium virgatum","Ana Caperta, Ana Cortinhas, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Cortinhas, Ana Sofia Róis, Ana Paula Paes",31/3/2010,10000
38.802611071637,-9.5182416079452,"Limonium virgatum","Ana Caperta, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Paula Paes",18/5/2010,10000
38.802611071637,-9.5182416079452,"Limonium virgatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Limonium virgatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Limonium virgatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Limonium virgatum","Ana Caperta","Ana Caperta",18/5/2010,10000
38.802611071637,-9.5182416079452,"Limonium virgatum","Ana Caperta","Ana Caperta",18/5/2010,10000
38.802611071637,-9.5182416079452,"Limonium virgatum","Ana Caperta","Ana Caperta",20/5/2010,10000
38.802611071637,-9.5182416079452,"Limonium virgatum","Ana Caperta","Ana Caperta",1/7/2009,10000
38.802611071637,-9.5182416079452,"Limonium virgatum","Ana Caperta","Ana Caperta",20/5/2010,10000
38.712950010547,-9.4025732658394,"Limonium virgatum","André Carapeto","André Carapeto",29/6/2010,10000
38.712950010547,-9.4025732658394,"Limonium virgatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/7/2018,10000
38.712950010547,-9.4025732658394,"Limonium virgatum","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Limonium virgatum","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Limonium virgatum","Vasco Silva","Vasco Silva",,10000
38.89317878127,-9.4035886775931,"Limonium virgatum","Ana Caperta","Ana Caperta",23/7/2010,10000
38.89317878127,-9.4035886775931,"Limonium virgatum","Francisco Clamote","Francisco Clamote",16/10/2015,10000
38.89317878127,-9.4035886775931,"Limonium virgatum","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.983291066717,-9.4040998025706,"Limonium virgatum","Ana Caperta, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Paula Paes",23/4/2010,10000
38.983291066717,-9.4040998025706,"Limonium virgatum","Ana Caperta, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Paula Paes",23/7/2010,10000
38.983291066717,-9.4040998025706,"Limonium virgatum","Ana Caperta, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Paula Paes",23/4/2010,10000
38.983291066717,-9.4040998025706,"Limonium virgatum","Ana Caperta, Ana Cortinhas, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Cortinhas, Ana Sofia Róis, Ana Paula Paes",23/7/2010,10000
38.983291066717,-9.4040998025706,"Limonium virgatum","Vasco Silva","Vasco Silva",17/6/2021,10000
38.983291066717,-9.4040998025706,"Limonium virgatum","Ana Caperta","Ana Caperta",23/7/2010,10000
38.983291066717,-9.4040998025706,"Limonium virgatum","Ana Caperta","Ana Caperta",23/7/2010,10000
39.073401950955,-9.4046132218382,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",13/7/2009,10000
39.163511433052,-9.4051289466655,"Limonium virgatum","Ana Caperta","Ana Caperta",13/7/2009,10000
39.163511433052,-9.4051289466655,"Limonium virgatum","Pedro Ministro","Pedro Ministro",15/1/2024,10000
39.163511433052,-9.4051289466655,"Limonium virgatum","Guilherme Ramos","Guilherme Ramos",20/7/2023,10000
39.163511433052,-9.4051289466655,"Limonium virgatum","Ana Caperta","Ana Caperta",13/7/2009,10000
39.34372618716,-9.4061673584909,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",4/7/2009,10000
39.34372618716,-9.4061673584909,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",27/7/2012,10000
39.34372618716,-9.4061673584909,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",3/4/2010,10000
39.34372618716,-9.4061673584909,"Limonium virgatum","Ana Caperta, Ana Sofia Róis","Ana Caperta, Ana Sofia Róis",4/7/2009,10000
39.34372618716,-9.4061673584909,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",3/4/2010,10000
39.34372618716,-9.4061673584909,"Limonium virgatum","Ana Caperta","Ana Caperta",4/7/2009,10000
39.34372618716,-9.4061673584909,"Limonium virgatum","Ana Caperta","Ana Caperta",13/7/2009,10000
39.34372618716,-9.4061673584909,"Limonium virgatum","Ana Caperta","Ana Caperta",13/7/2009,10000
39.34372618716,-9.4061673584909,"Limonium virgatum","Ana Caperta","Ana Caperta",8/8/2012,10000
39.34372618716,-9.4061673584909,"Limonium virgatum","Ana Caperta","Ana Caperta",3/10/2009,10000
39.34372618716,-9.4061673584909,"Limonium virgatum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",3/8/2003,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",3/4/2009,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",4/7/2009,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Paula Paes",3/4/2010,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",4/7/2009,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",4/7/2009,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",15/5/2009,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",13/7/2009,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",13/7/2009,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",13/7/2009,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",25/8/2020,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",3/4/2009,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",13/7/2009,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",14/8/2014,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",13/7/2009,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",13/7/2009,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",4/7/2009,10000
39.2539655194,-9.2897495120833,"Limonium virgatum","Ana Caperta","Ana Caperta",28/6/2009,10000
39.344073299293,-9.2901212132314,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",4/7/2009,10000
39.344073299293,-9.2901212132314,"Limonium virgatum","Ana Caperta","Ana Caperta",20/6/2010,10000
39.344073299293,-9.2901212132314,"Limonium virgatum","Ana Caperta","Ana Caperta",20/6/2010,10000
39.344073299293,-9.2901212132314,"Limonium virgatum","Ana Caperta, Ana Paula Paes","Ana Caperta, Ana Paula Paes",27/7/2012,10000
39.434179677131,-9.2904945857737,"Limonium virgatum","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434179677131,-9.2904945857737,"Limonium virgatum","Ana Caperta","Ana Caperta",14/8/2010,10000
39.434179677131,-9.2904945857737,"Limonium virgatum","Ana Caperta","Ana Caperta",13/7/2009,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Ana Caperta","Ana Caperta",16/7/2011,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Ana Caperta","Ana Caperta",16/7/2010,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Ana Caperta","Ana Caperta",16/7/2010,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Guilherme Ramos","Guilherme Ramos",16/8/2022,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Francisco Clamote","Francisco Clamote",7/6/2021,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Ana Caperta","Ana Caperta",16/7/2010,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Francisco Clamote","Francisco Clamote",25/7/2014,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Limonium virgatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.533277762562,-9.1721016986709,"Limonium virgatum","João Farminhão","João Farminhão",26/6/2021,10000
39.434411826963,-9.1742974233611,"Limonium virgatum","Ana Caperta","Ana Caperta",23/6/2010,10000
39.434411826963,-9.1742974233611,"Limonium virgatum","Ana Caperta","Ana Caperta",5/8/2010,10000
39.434411826963,-9.1742974233611,"Limonium virgatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524517542199,-9.174522458037,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Ana Cortinhas, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Cortinhas, Ana Sofia Róis",5/5/2010,10000
39.524517542199,-9.174522458037,"Limonium virgatum","Ana Caperta, Ana Cortinhas, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Cortinhas, Ana Sofia Róis, Ana Paula Paes",5/5/2010,10000
39.524517542199,-9.174522458037,"Limonium virgatum","Ana Caperta, Ana Cortinhas, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Cortinhas, Ana Sofia Róis, Ana Paula Paes",5/5/2010,10000
39.524517542199,-9.174522458037,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Ana Cortinhas, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Cortinhas, Ana Sofia Róis",5/5/2010,10000
39.524517542199,-9.174522458037,"Limonium virgatum","Ana Caperta","Ana Caperta",5/5/2010,10000
39.524517542199,-9.174522458037,"Limonium virgatum","Ana Caperta","Ana Caperta",5/5/2010,10000
39.524517542199,-9.174522458037,"Limonium virgatum","Ana Caperta, Sergio Murra, Ana Paula Paes","Ana Caperta, Sergio Murra, Ana Paula Paes",14/6/2012,10000
38.623510234328,-9.0574390653271,"Limonium virgatum","Francisco Clamote","Francisco Clamote",29/3/2017,10000
39.524633988273,-9.0581742652186,"Limonium virgatum","Ana Caperta, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Paula Paes",13/7/2011,10000
39.524633988273,-9.0581742652186,"Limonium virgatum","Ana Caperta, Ana Sofia Róis, Ana Cortinhas, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Cortinhas, Ana Paula Paes",13/7/2011,10000
39.614738672744,-9.0582496149531,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Ana Cortinhas, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Cortinhas, Ana Sofia Róis",30/4/2010,10000
39.704841955471,-9.0583253039894,"Limonium virgatum","Ana Caperta","Ana Caperta",14/6/2012,10000
39.704841955471,-9.0583253039894,"Limonium virgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
39.704841955471,-9.0583253039894,"Limonium virgatum","Ana Caperta","Ana Caperta",14/6/2012,10000
37.001137413311,-8.9438042786684,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",15/5/2010,10000
37.001137413311,-8.9438042786684,"Limonium virgatum","André Carapeto","André Carapeto",13/10/2019,10000
37.001137413311,-8.9438042786684,"Limonium virgatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Limonium virgatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Limonium virgatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Limonium virgatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Limonium virgatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Limonium virgatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Limonium virgatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Limonium virgatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Limonium virgatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Limonium virgatum","André Carapeto","André Carapeto",14/9/2007,10000
37.001137413311,-8.9438042786684,"Limonium virgatum","André Carapeto","André Carapeto",14/9/2007,10000
37.001137413311,-8.9438042786684,"Limonium virgatum","André Carapeto","André Carapeto",9/4/2006,10000
37.091280964147,-8.9437377889098,"Limonium virgatum","Ana Caperta, Sérgio Martins, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Sérgio Martins, Ana Sofia Róis, Ana Paula Paes",4/6/2012,10000
37.091280964147,-8.9437377889098,"Limonium virgatum","André Carapeto","André Carapeto",9/7/2004,10000
37.181423141357,-8.9436710026289,"Limonium virgatum","Ana Caperta","Ana Caperta",4/6/2012,10000
37.181423141357,-8.9436710026289,"Limonium virgatum","Ana Caperta, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Paula Paes",29/8/2009,10000
37.181423141357,-8.9436710026289,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Sérgio Martins, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Sérgio Martins, Ana Sofia Róis",4/6/2012,10000
37.181423141357,-8.9436710026289,"Limonium virgatum","Ana Caperta","Ana Caperta",25/8/2009,10000
37.181423141357,-8.9436710026289,"Limonium virgatum","André Carapeto","André Carapeto",2/10/2021,10000
37.181423141357,-8.9436710026289,"Limonium virgatum","André Carapeto","André Carapeto",2/10/2021,10000
37.181423141357,-8.9436710026289,"Limonium virgatum","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Limonium virgatum","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Limonium virgatum","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Limonium virgatum","André Carapeto","André Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Limonium virgatum","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",3/9/2012,10000
37.181423141357,-8.9436710026289,"Limonium virgatum","André Carapeto","André Carapeto",1/4/2009,10000
38.44326874999,-8.9427040663767,"Limonium virgatum","Ana Caperta","Ana Caperta",2/8/2012,10000
38.44326874999,-8.9427040663767,"Limonium virgatum","Ana Caperta","Ana Caperta",2/8/2012,10000
38.44326874999,-8.9427040663767,"Limonium virgatum","Paulo Pereira","Paulo Pereira",23/5/1995,10000
37.181316027663,-8.8310133057926,"Limonium virgatum","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",2/9/2012,10000
37.361595559198,-8.8306099055653,"Limonium virgatum","Ana Caperta, Sérgio Martins, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Sérgio Martins, Ana Sofia Róis, Ana Paula Paes",4/6/2012,10000
37.361595559198,-8.8306099055653,"Limonium virgatum","Ana Caperta, Sérgio Martins, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Sérgio Martins, Ana Sofia Róis, Ana Paula Paes",4/6/2012,10000
37.361595559198,-8.8306099055653,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Sérgio Martins, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Sérgio Martins, Ana Sofia Róis",4/6/2012,10000
37.361595559198,-8.8306099055653,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Sérgio Martins, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Sérgio Martins, Ana Sofia Róis",3/6/2012,10000
37.361595559198,-8.8306099055653,"Limonium virgatum","Udo Schwarzer","Udo Schwarzer",26/8/2023,10000
37.361595559198,-8.8306099055653,"Limonium virgatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Limonium virgatum","Ana Caperta","Ana Caperta",3/6/2012,10000
37.361595559198,-8.8306099055653,"Limonium virgatum","Ana Caperta","Ana Caperta",4/6/2012,10000
37.361595559198,-8.8306099055653,"Limonium virgatum","André Carapeto","André Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Limonium virgatum","Ana Caperta, Sérgio Martins, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Sérgio Martins, Ana Sofia Róis, Ana Paula Paes",20/6/2012,10000
37.451733258581,-8.8304068544023,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",6/7/2010,10000
37.541869578831,-8.8302028968938,"Limonium virgatum","Ana Caperta, Sérgio Martins, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Sérgio Martins, Ana Sofia Róis, Ana Paula Paes",4/6/2012,10000
37.632004518809,-8.8299980287672,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Sérgio Martins, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Sérgio Martins, Ana Sofia Róis",3/6/2012,10000
37.812270253453,-8.8295855434166,"Limonium virgatum","Ana Caperta, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Paula Paes",7/7/2010,10000
37.812270253453,-8.8295855434166,"Limonium virgatum","João Domingues Almeida","João Domingues Almeida",30/5/1999,10000
37.812270253453,-8.8295855434166,"Limonium virgatum","Ana Caperta","Ana Caperta",3/6/2012,10000
37.812270253453,-8.8295855434166,"Limonium virgatum","Ana Caperta, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Ana Sofia Róis, Ana Paula Paes",7/7/2010,10000
37.902401045908,-8.8293779174934,"Limonium virgatum","Ana Caperta, Ana Sofia Róis, Ana Paula Paes, Sérgio Martins","Ana Caperta, Ana Sofia Róis, Ana Paula Paes, Sérgio Martins",2/6/2012,10000
37.090213327589,-8.4936489958428,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",15/5/2010,10000
37.090213327589,-8.4936489958428,"Limonium virgatum","Ana Caperta, Ana Paula Paes, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Ana Sofia Róis",6/7/2010,10000
