latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.073401950955,-9.4046132218382,"Pallenis spinosa subsp. spinosa","Guilherme Ramos","Guilherme Ramos",21/7/2023,10000
39.34372618716,-9.4061673584909,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",22/5/2019,10000
38.623171877903,-9.2871937193645,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",23/5/2023,10000
38.623171877903,-9.2871937193645,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Pallenis spinosa subsp. spinosa","Guilherme Ramos","Guilherme Ramos",17/7/2023,10000
38.713289446895,-9.2875539478329,"Pallenis spinosa subsp. spinosa","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",22/4/2023,10000
38.713289446895,-9.2875539478329,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",29/1/2023,10000
38.803405620248,-9.2879157913372,"Pallenis spinosa subsp. spinosa","João Filipe Tolentino","João Filipe Tolentino",,10000
38.803405620248,-9.2879157913372,"Pallenis spinosa subsp. spinosa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Pallenis spinosa subsp. spinosa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Pallenis spinosa subsp. spinosa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",29/5/2022,10000
38.803405620248,-9.2879157913372,"Pallenis spinosa subsp. spinosa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.803405620248,-9.2879157913372,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2021,10000
38.803405620248,-9.2879157913372,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
39.16385633833,-9.2893794741004,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/9/2018,10000
39.344073299293,-9.2901212132314,"Pallenis spinosa subsp. spinosa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Pallenis spinosa subsp. spinosa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",5/6/2016,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",5/6/2016,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",24/5/2014,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Ana Francisco",15/3/2014,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",14/7/2012,10000
38.443156684999,-9.1718874825097,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",14/7/2012,10000
38.623397448217,-9.1723168745271,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",9/10/2015,10000
38.71351574099,-9.1725330147359,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Pallenis spinosa subsp. spinosa","Guilherme Ramos","Guilherme Ramos",24/4/2022,10000
38.71351574099,-9.1725330147359,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.803632639919,-9.1727501239891,"Pallenis spinosa subsp. spinosa","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",27/5/2021,10000
38.803632639919,-9.1727501239891,"Pallenis spinosa subsp. spinosa","Guilherme Ramos","Guilherme Ramos",25/4/2023,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Adelaide Clemente","Adelaide Clemente",,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Adelaide Clemente","Adelaide Clemente",,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Adelaide Clemente","Adelaide Clemente",,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/5/2021,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2020,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",11/3/2014,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
38.893748144057,-9.1729682070125,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/12/2011,10000
38.983862252471,-9.1731872685664,"Pallenis spinosa subsp. spinosa","Adelaide Clemente","Adelaide Clemente",,10000
38.983862252471,-9.1731872685664,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.07397496424,-9.173407313446,"Pallenis spinosa subsp. spinosa","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Pallenis spinosa subsp. spinosa","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Pallenis spinosa subsp. spinosa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Pallenis spinosa subsp. spinosa","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.344304710691,-9.1740733965197,"Pallenis spinosa subsp. spinosa","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2019,10000
39.434411826963,-9.1742974233611,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/10/2017,10000
39.524517542199,-9.174522458037,"Pallenis spinosa subsp. spinosa","Cristina Silva","Cristina Silva",7/7/2015,10000
38.44326874999,-9.0572959336233,"Pallenis spinosa subsp. spinosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.44326874999,-9.0572959336233,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Pallenis spinosa subsp. spinosa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Pallenis spinosa subsp. spinosa","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Pallenis spinosa subsp. spinosa","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",5/8/2012,10000
38.533390187669,-9.0573673395242,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.803746150718,-9.0575834828608,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",30/12/2014,10000
38.893862018552,-9.0576561777309,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/11/2013,10000
38.983976491568,-9.0577291987817,"Pallenis spinosa subsp. spinosa","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Pallenis spinosa subsp. spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Pallenis spinosa subsp. spinosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",27/9/2015,10000
38.983976491568,-9.0577291987817,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/12/2012,10000
38.983976491568,-9.0577291987817,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Pallenis spinosa subsp. spinosa","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Pallenis spinosa subsp. spinosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Pallenis spinosa subsp. spinosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Pallenis spinosa subsp. spinosa","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Estêvão Portela-Pereira","Ana Júlia Pereira, Estêvão Portela-Pereira",25/3/2015,10000
39.614738672744,-9.0582496149531,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Pallenis spinosa subsp. spinosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/4/2017,10000
37.001137413311,-8.9438042786684,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
38.533390187669,-8.9426326604758,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Pallenis spinosa subsp. spinosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",7/6/2021,10000
38.533390187669,-8.9426326604758,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/6/2021,10000
38.533390187669,-8.9426326604758,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira","Ana Júlia Pereira",16/1/2012,10000
38.983976491568,-8.9422708012183,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",19/3/2022,10000
39.164201249506,-8.9421237741692,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.254311532641,-8.9420497649388,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Pallenis spinosa subsp. spinosa","Miguel Porto","Miguel Porto",3/7/2022,10000
39.344420417384,-8.9419754230633,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344420417384,-8.9419754230633,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434527902876,-8.9419007468968,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",10/5/2013,10000
40.155337315322,-8.9412911015367,"Pallenis spinosa subsp. spinosa","Horst Engels","Horst Engels",9/5/2011,10000
40.155337315322,-8.9412911015367,"Pallenis spinosa subsp. spinosa","Horst Engels","Horst Engels",30/5/2008,10000
40.155337315322,-8.9412911015367,"Pallenis spinosa subsp. spinosa","Horst Engels","Horst Engels",11/7/2008,10000
40.155337315322,-8.9412911015367,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/6/2018,10000
37.091174197859,-8.8312136632511,"Pallenis spinosa subsp. spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/5/2023,10000
37.091174197859,-8.8312136632511,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Pallenis spinosa subsp. spinosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.091174197859,-8.8312136632511,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.181316027663,-8.8310133057926,"Pallenis spinosa subsp. spinosa","Maria João Correia","Maria João Correia",28/4/2023,10000
37.271456481836,-8.8308120546247,"Pallenis spinosa subsp. spinosa","Udo Schwarzer","Udo Schwarzer",26/5/2018,10000
37.271456481836,-8.8308120546247,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Pallenis spinosa subsp. spinosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Pallenis spinosa subsp. spinosa","Udo Schwarzer","Udo Schwarzer",19/6/2022,10000
37.361595559198,-8.8306099055653,"Pallenis spinosa subsp. spinosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/10/2014,10000
37.451733258581,-8.8304068544023,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",10/9/2021,10000
37.812270253453,-8.8295855434166,"Pallenis spinosa subsp. spinosa","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2014,10000
38.353034216518,-8.8283257785806,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.443156684999,-8.8281125174903,"Pallenis spinosa subsp. spinosa","André Carapeto","André Carapeto",17/4/2015,10000
38.533277762562,-8.8278983013291,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.533277762562,-8.8278983013291,"Pallenis spinosa subsp. spinosa","Francisco Clamote","Francisco Clamote",6/4/2016,10000
