latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.956585904446,-8.6983369861224,"Adenocarpus lainzii","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Adenocarpus lainzii","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
41.956585904446,-8.6983369861224,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
42.04665130418,-8.6979112733966,"Adenocarpus lainzii","João Lourenço","João Lourenço",26/10/2013,10000
41.145563583234,-8.582917905791,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2023,10000
41.325716176774,-8.58177117773,"Adenocarpus lainzii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2023,10000
41.415790342339,-8.5811938962479,"Adenocarpus lainzii","João Lourenço","João Lourenço",30/3/2013,10000
41.505863086328,-8.5806139849326,"Adenocarpus lainzii","João Lourenço","João Lourenço",8/7/2012,10000
41.505863086328,-8.5806139849326,"Adenocarpus lainzii","João Lourenço","João Lourenço",16/7/2012,10000
41.505863086328,-8.5806139849326,"Adenocarpus lainzii","João Lourenço","João Lourenço",19/7/2012,10000
41.505863086328,-8.5806139849326,"Adenocarpus lainzii","João Lourenço","João Lourenço",30/3/2013,10000
41.505863086328,-8.5806139849326,"Adenocarpus lainzii","João Lourenço","João Lourenço",16/5/2020,10000
41.505863086328,-8.5806139849326,"Adenocarpus lainzii","João Lourenço","João Lourenço",24/6/2020,10000
41.505863086328,-8.5806139849326,"Adenocarpus lainzii","João Lourenço","João Lourenço",15/4/2021,10000
41.505863086328,-8.5806139849326,"Adenocarpus lainzii","Carla Pinto Cruz","Carla Pinto Cruz",12/9/2009,10000
41.595934408178,-8.5800314300052,"Adenocarpus lainzii","João Lourenço","João Lourenço",5/7/2012,10000
41.595934408178,-8.5800314300052,"Adenocarpus lainzii","João Lourenço","João Lourenço",7/7/2012,10000
41.595934408178,-8.5800314300052,"Adenocarpus lainzii","João Lourenço","João Lourenço",11/7/2012,10000
41.595934408178,-8.5800314300052,"Adenocarpus lainzii","João Lourenço","João Lourenço",16/7/2012,10000
41.595934408178,-8.5800314300052,"Adenocarpus lainzii","João Lourenço","João Lourenço",8/6/2013,10000
41.595934408178,-8.5800314300052,"Adenocarpus lainzii","João Lourenço","João Lourenço",29/6/2013,10000
41.595934408178,-8.5800314300052,"Adenocarpus lainzii","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Adenocarpus lainzii","João Lourenço","João Lourenço",20/5/2017,10000
41.595934408178,-8.5800314300052,"Adenocarpus lainzii","João Lourenço","João Lourenço",30/11/2018,10000
41.595934408178,-8.5800314300052,"Adenocarpus lainzii","João Lourenço","João Lourenço",3/7/2019,10000
41.686004307342,-8.5794462175815,"Adenocarpus lainzii","João Lourenço","João Lourenço",7/7/2012,10000
41.686004307342,-8.5794462175815,"Adenocarpus lainzii","João Lourenço","João Lourenço",21/7/2012,10000
41.686004307342,-8.5794462175815,"Adenocarpus lainzii","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Adenocarpus lainzii","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Adenocarpus lainzii","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Adenocarpus lainzii","João Lourenço","João Lourenço",25/11/2012,10000
41.686004307342,-8.5794462175815,"Adenocarpus lainzii","João Lourenço","João Lourenço",4/11/2017,10000
41.686004307342,-8.5794462175815,"Adenocarpus lainzii","João Lourenço","João Lourenço",2/2/2020,10000
41.776072783286,-8.578858333671,"Adenocarpus lainzii","João Lourenço","João Lourenço",14/7/2012,10000
41.776072783286,-8.578858333671,"Adenocarpus lainzii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/11/2020,10000
41.776072783286,-8.578858333671,"Adenocarpus lainzii","André Carapeto","André Carapeto",7/8/2019,10000
41.866139835487,-8.5782677641763,"Adenocarpus lainzii","João Lourenço","João Lourenço",17/8/2012,10000
41.866139835487,-8.5782677641763,"Adenocarpus lainzii","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Adenocarpus lainzii","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Adenocarpus lainzii","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Adenocarpus lainzii","João Lourenço","João Lourenço",22/5/2016,10000
41.866139835487,-8.5782677641763,"Adenocarpus lainzii","João Lourenço","João Lourenço",7/5/2022,10000
41.866139835487,-8.5782677641763,"Adenocarpus lainzii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.956205463439,-8.5776744948917,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Adenocarpus lainzii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.956205463439,-8.5776744948917,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
42.046269666649,-8.5770785115026,"Adenocarpus lainzii","João Lourenço","João Lourenço",23/8/2014,10000
42.046269666649,-8.5770785115026,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
41.054993625927,-8.4644881894363,"Adenocarpus lainzii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2022,10000
41.145070500592,-8.4637560319876,"Adenocarpus lainzii","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
41.235145951246,-8.4630205458473,"Adenocarpus lainzii","Paulo Ventura Araújo","Paulo Ventura Araújo",1/3/2017,10000
41.235145951246,-8.4630205458473,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2012,10000
41.32521997726,-8.4622817136996,"Adenocarpus lainzii","Carlos Aguiar","Carlos Aguiar",,10000
41.32521997726,-8.4622817136996,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2012,10000
41.41529257802,-8.4615395180968,"Adenocarpus lainzii","João Lourenço","João Lourenço",6/4/2014,10000
41.41529257802,-8.4615395180968,"Adenocarpus lainzii","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Adenocarpus lainzii","João Lourenço","João Lourenço",19/7/2013,10000
41.505363752924,-8.4607939414588,"Adenocarpus lainzii","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Adenocarpus lainzii","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Adenocarpus lainzii","João Lourenço","João Lourenço",20/8/2012,10000
41.595433501384,-8.4600449660712,"Adenocarpus lainzii","João Lourenço","João Lourenço",25/2/2013,10000
41.595433501384,-8.4600449660712,"Adenocarpus lainzii","João Lourenço","João Lourenço",8/3/2014,10000
41.595433501384,-8.4600449660712,"Adenocarpus lainzii","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Adenocarpus lainzii","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Adenocarpus lainzii","João Lourenço","João Lourenço",28/3/2017,10000
41.595433501384,-8.4600449660712,"Adenocarpus lainzii","João Lourenço","João Lourenço",28/3/2017,10000
41.595433501384,-8.4600449660712,"Adenocarpus lainzii","João Lourenço","João Lourenço",17/12/2017,10000
41.595433501384,-8.4600449660712,"Adenocarpus lainzii","João Lourenço","João Lourenço",14/4/2018,10000
41.595433501384,-8.4600449660712,"Adenocarpus lainzii","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Adenocarpus lainzii","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Adenocarpus lainzii","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Adenocarpus lainzii","João Lourenço","João Lourenço",9/6/2021,10000
41.685501822826,-8.4592925740846,"Adenocarpus lainzii","João Lourenço","João Lourenço",13/10/2012,10000
41.685501822826,-8.4592925740846,"Adenocarpus lainzii","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Adenocarpus lainzii","João Lourenço","João Lourenço",25/2/2013,10000
41.685501822826,-8.4592925740846,"Adenocarpus lainzii","João Lourenço","João Lourenço",27/10/2013,10000
41.685501822826,-8.4592925740846,"Adenocarpus lainzii","João Lourenço","João Lourenço",23/2/2014,10000
41.685501822826,-8.4592925740846,"Adenocarpus lainzii","João Lourenço","João Lourenço",4/12/2016,10000
41.685501822826,-8.4592925740846,"Adenocarpus lainzii","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Adenocarpus lainzii","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Adenocarpus lainzii","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Adenocarpus lainzii","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Adenocarpus lainzii","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Adenocarpus lainzii","João Lourenço","João Lourenço",5/6/2022,10000
41.77556871669,-8.458536747513,"Adenocarpus lainzii","João Lourenço","João Lourenço",2/8/2015,10000
41.77556871669,-8.458536747513,"Adenocarpus lainzii","João Lourenço","João Lourenço",20/9/2015,10000
41.77556871669,-8.458536747513,"Adenocarpus lainzii","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Adenocarpus lainzii","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Adenocarpus lainzii","Filipe Covelo","Filipe Covelo",1/8/2022,10000
41.77556871669,-8.458536747513,"Adenocarpus lainzii","André Carapeto","André Carapeto",1/8/2019,10000
41.77556871669,-8.458536747513,"Adenocarpus lainzii","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Adenocarpus lainzii","André Carapeto","André Carapeto",1/8/2019,10000
41.77556871669,-8.458536747513,"Adenocarpus lainzii","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2012,10000
41.77556871669,-8.458536747513,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.865634182428,-8.4577774682329,"Adenocarpus lainzii","João Lourenço","João Lourenço",29/11/2015,10000
41.865634182428,-8.4577774682329,"Adenocarpus lainzii","João Lourenço","João Lourenço",29/11/2015,10000
41.865634182428,-8.4577774682329,"Adenocarpus lainzii","André Carapeto","André Carapeto",30/7/2019,10000
41.865634182428,-8.4577774682329,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Adenocarpus lainzii","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
42.045760827407,-8.4562484783558,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2015,10000
40.964302865977,-8.3463830883489,"Adenocarpus lainzii","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",14/8/2021,10000
41.234527669111,-8.3436985950815,"Adenocarpus lainzii","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Adenocarpus lainzii","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.324599744522,-8.3427956135613,"Adenocarpus lainzii","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Adenocarpus lainzii","Paulo Ventura Araújo","Paulo Ventura Araújo",17/10/2018,10000
41.324599744522,-8.3427956135613,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2013,10000
41.414670389361,-8.3418885214222,"Adenocarpus lainzii","João Lourenço","João Lourenço",24/4/2016,10000
41.414670389361,-8.3418885214222,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2017,10000
41.414670389361,-8.3418885214222,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2013,10000
41.504739602995,-8.3409772971797,"Adenocarpus lainzii","João Lourenço","João Lourenço",19/7/2013,10000
41.504739602995,-8.3409772971797,"Adenocarpus lainzii","João Lourenço","João Lourenço",28/12/2014,10000
41.594807384804,-8.3400619191855,"Adenocarpus lainzii","João Lourenço","João Lourenço",24/3/2013,10000
41.594807384804,-8.3400619191855,"Adenocarpus lainzii","João Lourenço","João Lourenço",,10000
41.594807384804,-8.3400619191855,"Adenocarpus lainzii","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Adenocarpus lainzii","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Adenocarpus lainzii","João Lourenço","João Lourenço",23/6/2023,10000
41.684873734181,-8.3391423656261,"Adenocarpus lainzii","João Lourenço","João Lourenço",2/8/2013,10000
41.684873734181,-8.3391423656261,"Adenocarpus lainzii","João Lourenço","João Lourenço",20/10/2013,10000
41.684873734181,-8.3391423656261,"Adenocarpus lainzii","João Lourenço","João Lourenço",4/12/2016,10000
41.684873734181,-8.3391423656261,"Adenocarpus lainzii","João Lourenço","João Lourenço",12/6/2021,10000
41.774938650533,-8.3382186145214,"Adenocarpus lainzii","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Adenocarpus lainzii","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Adenocarpus lainzii","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Adenocarpus lainzii","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Adenocarpus lainzii","André Carapeto","André Carapeto",31/7/2019,10000
41.865002133281,-8.3372906437226,"Adenocarpus lainzii","João Lourenço","João Lourenço",3/7/2015,10000
41.865002133281,-8.3372906437226,"Adenocarpus lainzii","João Lourenço","João Lourenço",3/7/2021,10000
41.865002133281,-8.3372906437226,"Adenocarpus lainzii","André Carapeto","André Carapeto",30/7/2019,10000
41.865002133281,-8.3372906437226,"Adenocarpus lainzii","André Carapeto","André Carapeto",30/7/2019,10000
41.865002133281,-8.3372906437226,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/1/2016,10000
41.955064181858,-8.3363584309116,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Adenocarpus lainzii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Adenocarpus lainzii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Adenocarpus lainzii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Adenocarpus lainzii","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.045124795711,-8.3354219535983,"Adenocarpus lainzii","João Lourenço","João Lourenço",5/7/2015,10000
42.045124795711,-8.3354219535983,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
42.045124795711,-8.3354219535983,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
42.045124795711,-8.3354219535983,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
42.135183974299,-8.33448118912,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
40.873492459962,-8.228601097529,"Adenocarpus lainzii","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",31/7/2020,10000
40.873492459962,-8.228601097529,"Adenocarpus lainzii","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/8/2020,10000
40.963567935608,-8.2275531683834,"Adenocarpus lainzii","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",25/6/2021,10000
41.143714583768,-8.2254430115479,"Adenocarpus lainzii","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.233785754849,-8.2243807344098,"Adenocarpus lainzii","André Carapeto","André Carapeto",9/1/2023,10000
41.233785754849,-8.2243807344098,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.323855489661,-8.2233136248468,"Adenocarpus lainzii","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Adenocarpus lainzii","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2013,10000
41.413923787522,-8.2222416576633,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2012,10000
41.503990647758,-8.2211648074721,"Adenocarpus lainzii","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Adenocarpus lainzii","João Lourenço","João Lourenço",24/3/2013,10000
41.594056069713,-8.2200830486923,"Adenocarpus lainzii","João Lourenço","João Lourenço",26/7/2013,10000
41.594056069713,-8.2200830486923,"Adenocarpus lainzii","João Lourenço","João Lourenço",17/5/2014,10000
41.594056069713,-8.2200830486923,"Adenocarpus lainzii","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/10/2016,10000
41.594056069713,-8.2200830486923,"Adenocarpus lainzii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2012,10000
41.684120052741,-8.218996355548,"Adenocarpus lainzii","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Adenocarpus lainzii","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Adenocarpus lainzii","Adelaide Clemente","Adelaide Clemente",26/8/2010,10000
