latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.063460819092,-8.3550727750101,"Euphorbia dulcis","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",26/3/2022,10000
40.063460819092,-8.3550727750101,"Euphorbia dulcis","Pedro Ministro","Pedro Ministro",11/4/2022,10000
40.423814725748,-8.3516439167007,"Euphorbia dulcis","Filipe Covelo","Filipe Covelo",3/4/2022,10000
40.69406521177,-8.3490313440803,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.964302865977,-8.3463830883489,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054379229172,-8.3454923113934,"Euphorbia dulcis","Paulo Ventura Araújo","Paulo Ventura Araújo",19/10/2016,10000
41.234527669111,-8.3436985950815,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
41.594807384804,-8.3400619191855,"Euphorbia dulcis","Francisco Areias","Francisco Areias",22/4/2023,10000
41.594807384804,-8.3400619191855,"Euphorbia dulcis","Francisco Areias","Francisco Areias",22/4/2023,10000
41.594807384804,-8.3400619191855,"Euphorbia dulcis","Francisco Areias","Francisco Areias",22/4/2023,10000
41.594807384804,-8.3400619191855,"Euphorbia dulcis","Francisco Areias","Francisco Areias",22/4/2023,10000
41.955064181858,-8.3363584309116,"Euphorbia dulcis","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
40.062748768915,-8.2378223250317,"Euphorbia dulcis","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.873492459962,-8.228601097529,"Euphorbia dulcis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",18/4/2021,10000
40.873492459962,-8.228601097529,"Euphorbia dulcis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",22/4/2021,10000
40.873492459962,-8.228601097529,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.963567935608,-8.2275531683834,"Euphorbia dulcis","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
41.684120052741,-8.218996355548,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.684120052741,-8.218996355548,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Euphorbia dulcis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.77418259621,-8.2179047020663,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.77418259621,-8.2179047020663,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/8/2013,10000
41.8642436995,-8.2168080620752,"Euphorbia dulcis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.954303362005,-8.2157064092023,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
41.954303362005,-8.2157064092023,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
42.044361583132,-8.2145997168722,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.134418362302,-8.2134879583056,"Euphorbia dulcis","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
40.872637775387,-8.109937090843,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.962710549837,-8.1087280076761,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.052781882885,-8.1075134350406,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.052781882885,-8.1075134350406,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.593179569644,-8.1001091139356,"Euphorbia dulcis","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.683240792108,-8.0988553071921,"Euphorbia dulcis","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Euphorbia dulcis","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
41.773300567389,-8.0975957775181,"Euphorbia dulcis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Euphorbia dulcis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Euphorbia dulcis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
42.043471203556,-8.0937825478197,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.961730723894,-7.9899083384206,"Euphorbia dulcis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
40.961730723894,-7.9899083384206,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.051798961779,-7.9885319087001,"Euphorbia dulcis","João Domingues Almeida","João Domingues Almeida",17/8/2001,10000
41.051798961779,-7.9885319087001,"Euphorbia dulcis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/6/2018,10000
41.231931085173,-7.9857602579629,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.502118377451,-7.9815553132774,"Euphorbia dulcis","João Lourenço","João Lourenço",10/12/2016,10000
41.772292580022,-7.9772926082471,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
41.862347735288,-7.9758587130873,"Euphorbia dulcis","João Lourenço","João Lourenço",26/6/2015,10000
41.862347735288,-7.9758587130873,"Euphorbia dulcis","Filipe Covelo","Filipe Covelo",5/6/2023,10000
41.862347735288,-7.9758587130873,"Euphorbia dulcis","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
40.149980121671,-7.8846305827973,"Euphorbia dulcis","Paulo Silveira","Paulo Silveira",28/8/1996,10000
40.149980121671,-7.8846305827973,"Euphorbia dulcis","Paulo Silveira","Paulo Silveira",22/6/1996,10000
40.240057976368,-7.8831536310093,"Euphorbia dulcis","Paulo Silveira","Paulo Silveira",21/6/1996,10000
40.870562260023,-7.8726261955962,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Euphorbia dulcis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
41.050693231293,-7.8695566382299,"Euphorbia dulcis","André Carapeto","André Carapeto",15/6/2011,10000
41.230818362896,-7.8664591294946,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.32087873668,-7.8648998025618,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2013,10000
41.681105598994,-7.8585911490144,"Euphorbia dulcis","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Euphorbia dulcis","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Euphorbia dulcis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.771158652336,-7.8569959616236,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Euphorbia dulcis","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
40.869341466028,-7.7539807638972,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
40.959403823279,-7.7522884030394,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
41.499747076609,-7.7419715018877,"Euphorbia dulcis","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Euphorbia dulcis","João Lourenço","João Lourenço",1/8/2014,10000
41.589799128688,-7.7402245175253,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.859946427212,-7.7349355927059,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
40.327618952079,-7.6462889804805,"Euphorbia dulcis","Jan Jansen","Jan Jansen",20/5/2018,10000
41.048113423085,-7.6316278088394,"Euphorbia dulcis","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.318274427551,-7.6259915162364,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.318274427551,-7.6259915162364,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.498374341619,-7.6221911156862,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/11/2021,10000
41.498374341619,-7.6221911156862,"Euphorbia dulcis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2018,10000
41.768513060311,-7.6164253058002,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.046639391281,-7.5126757218886,"Euphorbia dulcis","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
39.422343564657,-7.315462647665,"Euphorbia dulcis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
40.413000437086,-7.2910064639418,"Euphorbia dulcis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
41.763600706599,-7.2556374261782,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.853628512378,-7.2531927235099,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.853628512378,-7.2531927235099,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.851733510108,-7.13278304196,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.941753823056,-7.1301581158605,"Euphorbia dulcis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
